Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,95,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,88,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,97,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,80,,,,
5,up,Alan Walker,Faded,6,1,97,,,,
6,up,アヴィーチー,Wake Me Up,14,3,97,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,97,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,97,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,92,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,3,87,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,85,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),11,8,97,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,5,93,,,,
14,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],21,12,82,,,,
15,up,Zedd & Alessia Cara,Stay,15,11,95,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),16,13,6,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,94,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,87,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,77,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,95,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),32,3,97,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,19,88,,,,
23,down,The Chainsmokers,#SELFIE,22,17,95,,,,
24,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),77,24,3,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,6,81,,,,
26,down,アヴィーチー,Hey Brother,23,18,97,,,,
27,down,David Guetta,Titanium (feat. Sia) [Extended],25,21,91,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),28,9,84,,,,
29,down,David Guetta,Without You (feat. Usher),26,20,93,,,,
30,up,The Chainsmokers,Paris,40,17,89,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,96,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,8,85,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,68,12,81,,,,
34,down,Alan Walker,Alone,24,14,82,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),33,10,85,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,9,92,,,,
37,down,Robin Schulz,Sugar (feat. Francesco Yates),35,10,88,,,,
38,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,93,,,,
39,down,Baauer,Harlem Shake,37,12,81,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,42,34,90,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),43,31,93,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),73,13,82,,,,
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,86,,,,
44,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),96,38,63,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,88,,,,
46,up,David Guetta,2U (feat. Justin Bieber),48,17,87,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,11,91,,,,
48,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,72,,,,
49,-,NICCKO,Do You Know,-,49,1,,,,
50,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,50,1,,,,
51,-,Deladap & Wolfgang Lohr,Make Swing Great Again (feat. Melinda Stoika),-,51,1,,,,
52,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,52,1,72,2021-03-07,18,2021-05-16
53,-,Yousef & CamelPhat,"April (12"" Version)",-,53,1,,,,
54,up,Avicii,Waiting For Love,64,16,96,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,90,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,18,87,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,44,81,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,58,13,68,,,,
59,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,42,85,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),84,15,69,,,,
61,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,80,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,10,61,,,,
63,-,twoloud & Qulinez,Perfection (Extended Mix),-,63,1,,,,
64,-,Light Asylum,Shallow Tears,-,64,1,,,,
65,-,Supermode,Tell Me Why (Radio Edit),-,65,1,,,,
66,-,PurpleMemos,Nightcore Apollo,-,66,1,,,,
67,-,Adana Twins & Phunkadelica,Mauro Picasso,-,67,1,,,,
68,up,Kygo,Stole the Show (feat. Parson James),89,29,72,,,,
69,-,Mell Hall,Knock Knock (feat. Thandi Phoenix),-,69,1,,,,
70,-,twoloud,Greatest Dj (Radio Edit),-,70,1,,,,
71,-,Husky Rescue,New Light of Tomorrow (Bonobo Remix),-,71,1,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,3,92,,,,
73,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,73,1,,,,
74,up,Marshmello,Silence (feat. Khalid),98,22,72,,,,
75,down,Calvin Harris,Summer,70,5,94,,,,
76,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",La Ritournelle (feat. Will Heard),-,76,1,,,,
77,-,Lex Gorrie,Dark Matter (Uun Remix),-,77,1,,,,
78,-,Armen Miran & Hraach,Nowhere,-,78,1,,,,
79,-,R3HAB & Ciara,Get Up (Extended Mix),-,79,1,,,,
80,-,Progression,Refraction (Hans Bouffmyhre Remix),-,80,1,,,,
81,-,O-Zone,Dragostea din tei (Ole Eb Remix),-,81,1,,,,
82,-,Gingy & Bordello,Saturday Night Fervor,-,82,1,,,,
83,-,DJ Sakin & Friends,Reminiscing (Stay) [feat. Vanessa-Mae] [Sakin's Clubmix],-,83,1,,,,
84,-,DJ Sakin & Friends,Dragonfly (Suncity Mix),-,84,1,,,,
85,-,Developer,Herd of Sheep,-,85,1,,,,
86,-,"Marshmello, Nitti Gritti & Megan Thee Stallion",Bad Bitches,-,86,1,,,,
87,-,Atmosfear,Feel Up (Spook) [feat. Roisin Murphy],-,87,1,,,,
88,up,Kygo,Stay (feat. Maty Noyes),93,44,68,,,,
89,-,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],-,89,1,,,,
90,-,Speedy J,EDLX Tool (Chris Liebing Edit),-,90,1,,,,
91,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Extended Mix),-,91,1,,,,
92,-,Gareth Emery & STANDERWICK,Saving Light (feat. HALIENE) [Hixxy Remix],-,92,1,,,,
93,-,Dash Berlin,Heaven (feat. Do) [Maestro Harrell Remix],-,93,1,,,,
94,-,Aérotique,Turn Around (feat. Ellena Soule),-,94,1,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],59,51,77,,,,
96,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),60,58,21,,,,
97,down,Alan Walker,Sing Me to Sleep,95,33,82,,,,
98,down,Galantis,No Money,62,25,62,,,,
99,down,David Guetta,Dangerous (feat. Sam Martin),61,24,76,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,28,59,,,,
