Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,7,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,7,,,,
3,up,Alan Walker,Faded,5,1,7,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,7,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,7,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,7,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,7,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,7,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,7,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),27,3,5,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),28,2,5,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),10,8,7,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,5,7,,,,
14,down,Avicii,The Nights (Felix Jaehn Remix),12,3,7,,,,
15,down,Zedd & Alessia Cara,Stay,13,11,7,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,6,7,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,7,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,6,7,,,,
19,down,The Chainsmokers,#SELFIE,18,17,7,,,,
20,down,アヴィーチー,Hey Brother,19,18,7,,,,
21,down,The Chainsmokers,Paris,17,17,6,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,3,7,,,,
23,down,David Guetta,Titanium (feat. Sia) [Extended],21,21,7,,,,
24,down,David Guetta,Without You (feat. Usher),22,20,7,,,,
25,down,Mike Perry,The Ocean (feat. Shy Martin),23,9,7,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),38,22,7,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,25,12,5,,,,
28,down,アヴィーチー,Wake Me Up,15,3,7,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,8,6,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),65,10,7,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),62,25,5,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,1,7,,,,
33,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,13,7,,,,
34,-,Baauer,Harlem Shake,-,12,6,,,,
35,up,Avicii,Waiting For Love,47,16,7,,,,
36,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],29,12,7,,,,
37,up,Calvin Harris,Summer,57,5,7,,,,
38,up,Alan Walker,The Spectre,39,12,7,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,58,2,7,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),31,31,7,,,,
41,up,Alan Walker,Alone,54,14,7,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),32,13,6,,,,
43,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),33,33,7,,,,
44,-,Havana,I Lost You (feat. Yaar),-,44,1,,,,
45,-,Feder,Breathe,-,45,1,,,,
46,-,Lichtjahr,Schmetterlinge (Timster & Ninth Remix Edit),-,46,1,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,15,7,,,,
48,down,David Guetta,2U (feat. Justin Bieber),36,17,7,,,,
49,down,Marshmello & Bastille,Happier,40,10,7,74,2019-10-06,74,2019-10-06
50,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,19,7,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,37,7,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,2,7,,,,
53,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],42,42,7,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,44,7,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),74,10,7,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,9,7,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,7,,,,
58,-,"Zedd, Maren Morris & Grey",The Middle,-,34,6,,,,
59,up,Kygo,Stole the Show (feat. Parson James),69,29,6,,,,
60,-,Handsup Homeys,The Machine (Radio Edit),-,60,1,,,,
61,-,スティーヴ・アオキ & Quintino,Mayhem,-,61,1,,,,
62,-,Tom Zeta,Lego Nation,-,62,1,,,,
63,-,KRANE & graves,Forgotten,-,63,1,,,,
64,-,Hands Up Freaks,Forever Is Now (Solidus Remix),-,64,1,,,,
65,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,21,6,,,,
66,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,18,7,,,,
67,-,KRANE & graves,Forgotten (X&G Remix),-,67,1,,,,
68,-,Djane Redmadness,Freak Out (Radio Edit),-,68,1,,,,
69,-,Made in Paris,Pursuit,-,69,1,,,,
70,-,Hands Up Freaks,Forever Is Now,-,70,1,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),60,15,6,,,,
72,-,Crash Land,Time Warp (Pierce & 2scoops Remix),-,72,1,,,,
73,-,Blaikz,Life Is Now (Mindblast Remix Edit),-,73,1,,,,
74,-,Ejeca,Bends,-,74,1,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,46,13,7,,,,
76,-,Jason Parker,Voyage Voyage (FluxStyle Remix Edit),-,76,1,,,,
77,-,Animal Trainer,Amaron,-,77,1,,,,
78,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,18,6,,,,
79,up,Kygo,Stay (feat. Maty Noyes),88,44,4,,,,
80,-,Hidden Face,Perspectives,-,80,1,,,,
81,-,Andrew Spencer & Andrew Fischer,Heimweh (RainDropz! Remix Edit),-,81,1,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],59,51,7,,,,
83,-,elron,Inside My Head,-,83,1,,,,
84,-,BlackBonez & Alex M.,True Faith (Alex M. vs. Blackbonez) [The Nation Remix Edit],-,84,1,,,,
85,down,Alan Walker,Sing Me to Sleep,64,33,7,,,,
86,-,Scrap Guys,Spirit Vibes,-,86,1,,,,
87,-,Isabel Krämer,Kommt meine Liebe nicht bei dir An (Cloud Seven & DJ Restlezz Remix Edit),-,87,1,,,,
88,-,Rayman Rave & DJ Elektroshock,I Need to Party 2k19 (Vibronic Nation Remix Edit),-,88,1,,,,
89,-,Rayman Rave & DJ Elektroshock,I Need to Party 2k19 (CJ Antz Remix Edit),-,89,1,,,,
90,-,Rayman Rave & DJ Elektroshock,I Need to Party 2k19 (Max R. Remix Edit),-,90,1,,,,
91,-,Cloud Seven & Handsup Playerz,Broken (feat. Vau Boy) [Max R. Remix Edit],-,91,1,,,,
92,-,Cloud Seven & Handsup Playerz,Broken (feat. Vau Boy) [Voggi & BaseTo Remix Edit],-,92,1,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,10,5,,,,
94,-,Cloud Seven & Handsup Playerz,Broken (feat. Vau Boy) [Hard3eat Remix Edit],-,94,1,,,,
95,-,Cloud Seven & Handsup Playerz,Broken (feat. Vau Boy) [Denox Remix Edit],-,95,1,,,,
96,-,Cloud Seven & Handsup Playerz,Broken (feat. Vau Boy) [Diven Remix Edit],-,96,1,,,,
97,-,Cloud Seven & Handsup Playerz,Broken (feat. Vau Boy) [Radio Edit],-,97,1,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,23,7,,,,
99,down,David Guetta,Dangerous (feat. Sam Martin),61,24,7,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,28,6,,,,
