Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,12,1,52,,,,
2,up,Zedd & Griff,Inside Out,27,2,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,52,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,52,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,47,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,52,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,47,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,52,,,,
9,down,Zedd,Clarity (feat. Foxes),7,3,52,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,3,45,,,,
11,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,48,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),11,8,52,,,,
14,up,アヴィーチー,Wake Me Up,17,3,52,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,49,,,,
16,down,Calvin Harris,Blame (feat. John Newman),13,5,50,,,,
17,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],15,12,44,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),36,3,52,,,,
19,down,Zedd & Alessia Cara,Stay,16,11,50,,,,
20,down,Calvin Harris,Summer,19,5,49,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,50,,,,
22,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,32,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,50,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,42,,,,
25,down,The Chainsmokers,#SELFIE,23,17,52,,,,
26,down,アヴィーチー,Hey Brother,24,18,52,,,,
27,down,The Chainsmokers,Paris,25,17,47,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,49,,,,
29,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,48,,,,
30,up,David Guetta,Without You (feat. Usher),30,20,49,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),28,9,49,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,6,44,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,51,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,43,,,,
35,up,Alan Walker,Alone,39,14,43,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,47,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,33,12,43,,,,
38,down,Marshmello,Alone,35,9,39,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),37,10,43,,,,
40,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,13,48,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),38,11,47,,,,
42,down,Baauer,Harlem Shake,41,12,42,,,,
43,-,Antony Dupont,Back in Da Dayz,-,43,1,,,,
44,up,Alan Walker,The Spectre,44,12,48,,,,
45,down,Avicii,Levels (Instrumental Radio Edit),43,31,48,,,,
46,up,Avicii,Waiting For Love,51,16,51,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,45,34,47,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),46,13,42,,,,
49,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,9,49,,,,
50,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,30,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,44,,,,
52,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,33,44,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,18,44,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,37,46,,,,
55,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,27,34,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,21,38,,,,
57,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,45,,,,
58,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,44,42,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,2,42,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],62,21,43,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],65,51,43,,,,
62,down,David Guetta,2U (feat. Justin Bieber),48,17,45,,,,
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,23,33,,,,
64,up,David Guetta,Dangerous (feat. Sam Martin),68,24,41,,,,
65,down,Marshmello & Bastille,Happier,50,10,42,74,2019-10-06,74,2019-10-06
66,up,Galantis,No Money,70,25,30,,,,
67,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,18,37,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,61,13,34,,,,
69,-,Scooter,Fck 2020,-,69,1,,,,
70,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,70,1,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,28,33,,,,
72,down,Galantis,Runaway (U & I),71,27,29,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),72,28,31,,,,
74,-,DJ Fudge & Chinua Hawk,Love X Love,-,74,1,,,,
75,-,Hosini,Potion (Extended Mix),-,75,1,,,,
76,-,Me & My Toothbrush,Drop That (Radio Mix),-,76,1,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),94,15,33,,,,
78,-,THAT KIND,Lights Go Down (Because of Art Remix) [Edit],-,78,1,,,,
79,-,Night Tales,Runaway (Sebb Junior Remix),-,79,1,,,,
80,up,Alan Walker,Sing Me to Sleep,93,33,43,,,,
81,up,David Guetta,Shot Me Down (feat. Skylar Grey),95,25,23,,,,
82,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),99,27,27,,,,
83,-,"Artful, Ridney & Terri Walker",Missing You (Eric Kupper's 'Director's Cut Tribute to FK' Mix),-,83,1,,,,
84,-,VOIID,Azure,-,84,1,,,,
85,-,M. Steven,Theme for a Dream (Cha Cha Mix),-,85,1,,,,
86,up,Kygo,Stole the Show (feat. Parson James),96,29,39,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,46,,,,
88,up,Jonas Blue,Rise (feat. Jack & Jack),100,33,15,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,30,,,,
90,up,Kygo,Stay (feat. Maty Noyes),97,44,32,,,,
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,19,45,,,,
92,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,22,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,42,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,36,,,,
95,-,Marshmello,Silence (feat. Khalid),-,22,37,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,30,,,,
97,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,59,23,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,21,,,,
99,-,Dillon Francis & DJ Snake,Get Low,-,31,16,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,13,,,,
