Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,74,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,74,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,68,,,,
4,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,1,61,2021-01-03,22,2021-02-07
5,down,David Guetta,Titanium (feat. Sia),4,2,74,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,74,,,,
7,down,Alan Walker,Faded,6,1,74,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,74,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,64,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,69,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),13,8,74,,,,
12,up,Calvin Harris,Blame (feat. John Newman),14,5,70,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),15,3,74,,,,
14,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,64,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,63,,,,
16,down,Calvin Harris,Summer,10,5,71,,,,
17,up,Zedd & Alessia Cara,Stay,18,11,72,,,,
18,-,"ATB, Topic & A7S",Your Love (9PM),-,18,2,89,2021-02-21,25,2021-04-04
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,71,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,65,,,,
21,down,アヴィーチー,Wake Me Up,5,3,74,,,,
22,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,54,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,72,,,,
24,up,Alan Walker,Alone,37,14,64,,,,
25,down,アヴィーチー,Hey Brother,23,18,74,,,,
26,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,47,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,3,70,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],35,21,70,,,,
29,down,David Guetta,Without You (feat. Usher),26,20,70,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,73,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,27,52,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,64,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),30,10,69,,,,
34,down,Mike Perry,The Ocean (feat. Shy Martin),29,9,65,,,,
35,down,Marshmello,Alone,32,9,59,,,,
36,up,The Chainsmokers,Paris,40,17,68,,,,
37,down,Marshmello,Alone (LUCA LUSH Remix),31,31,3,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),33,10,65,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,70,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),34,11,69,,,,
41,down,Baauer,Harlem Shake,39,12,63,,,,
42,up,Avicii,Waiting For Love,44,16,73,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),41,31,70,,,,
44,down,Alan Walker,The Spectre,38,12,68,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,42,34,69,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),46,13,59,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,9,69,,,,
48,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),90,33,65,,,,
49,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,52,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,66,,,,
51,down,Marshmello & Bastille,Happier,45,10,59,74,2019-10-06,74,2019-10-06
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,65,,,,
53,down,David Guetta,2U (feat. Justin Bieber),50,17,64,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,44,62,,,,
55,-,Ashraf Almoner,энергия,-,55,1,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,52,13,55,,,,
57,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,65,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,61,,,,
59,up,Marshmello,Silence (feat. Khalid),98,22,55,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,21,55,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,37,68,,,,
62,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),70,58,3,,,,
63,up,David Guetta,Dangerous (feat. Sam Martin),63,24,60,,,,
64,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],64,21,61,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,28,47,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),65,28,48,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,53,49,,,,
68,down,David Guetta,Shot Me Down (feat. Skylar Grey),67,25,40,,,,
69,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,27,45,,,,
70,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,62,11,,,,
71,up,Galantis,Runaway (U & I),72,27,48,,,,
72,up,Dillon Francis & DJ Snake,Get Low,73,31,31,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,28,37,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,33,28,,,,
75,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),77,34,30,,,,
76,up,Jonas Blue,By Your Side (feat. RAYE),91,70,15,,,,
77,up,Axwell Λ Ingrosso,More Than You Know,78,74,24,,,,
78,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,23,,,,
79,-,Iuliana Beregoi,Cum Suna Linistea,-,79,1,,,,
80,-,Bi One Key,Mama Yeh (feat. Adil Jamal),-,80,1,,,,
81,-,Madison Mars,Best One Yet (feat. Little League),-,81,1,,,,
82,-,SLANDER & William Black,Back To U,-,82,1,,,,
83,up,Martin Garrix & Troye Sivan,There for You,83,33,34,,,,
84,-,Le Chiffre,James Bond Theme (Oscar Salguero Extended Mix),-,84,1,,,,
85,-,Cold Storage Percussion Unit,Sticks N Stones,-,85,1,,,,
86,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,86,1,,,,
87,up,Hardwell,Apollo (feat. Amba Shepherd),100,55,24,,,,
88,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),95,69,19,,,,
89,-,PIKOTARO,Beetle Booon But Bean in Bottle(BBBBB),-,89,1,,,,
90,-,Marcocram,Deep Guitar,-,90,1,,,,
91,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,65,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),69,33,33,,,,
93,up,DJ Snake & Lil Jon,Turn Down for What,97,12,64,,,,
94,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),84,76,17,,,,
95,down,Deorro & Chris Brown,Five More Hours,92,71,12,,,,
96,up,Hardwell,Spaceman,96,44,15,,,,
97,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,55,,,,
98,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),99,43,8,,,,
99,down,Alan Walker,Sing Me to Sleep,76,33,65,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,85,13,,,,
