Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,98,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,98,,,,
3,up,Alan Walker,Faded,12,1,100,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,91,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,100,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,83,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,100,,,,
8,down,Zedd,Clarity (feat. Foxes),6,3,100,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,82,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),20,2,95,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,3,90,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,88,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),11,8,100,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,9,95,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,2,84,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),15,3,100,,,,
17,up,Zedd & Alessia Cara,Stay,17,11,98,,,,
18,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,9,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,97,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,90,,,,
21,up,Calvin Harris,Blame (feat. John Newman),73,5,96,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,80,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,98,,,,
24,up,The Chainsmokers,#SELFIE,24,17,98,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,84,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,3,94,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],28,21,94,,,,
28,up,David Guetta,Without You (feat. Usher),29,20,96,,,,
29,down,アヴィーチー,Wake Me Up,8,3,100,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),30,9,87,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,99,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,88,,,,
33,up,Marshmello,Alone,69,9,81,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),33,10,91,,,,
35,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,96,,,,
36,up,Avicii,Waiting For Love,38,16,99,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),35,11,94,,,,
38,up,Alan Walker,The Spectre,77,12,84,,,,
39,down,Baauer,Harlem Shake,37,12,84,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),39,31,96,,,,
41,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,90,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,40,34,93,,,,
43,down,アヴィーチー,Hey Brother,26,18,100,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),41,13,85,,,,
45,down,The Chainsmokers,Paris,36,17,92,,,,
46,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),42,38,66,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,33,91,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,15,89,,,,
49,down,David Guetta,2U (feat. Justin Bieber),43,17,90,,,,
50,up,Marshmello & Bastille,Happier,80,10,82,74,2019-10-06,74,2019-10-06
51,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,31,75,,,,
52,-,Niko The Kid,Easy Street (Extended Mix),-,52,1,,,,
53,-,Andy Compton & Celestine,Knowing (D3 Organic Mix),-,53,1,,,,
54,-,TWICE,The Feels (Instrumental),-,54,1,,,,
55,-,DJ Blyatman,Kamaz (feat. Длб),-,55,1,,,,
56,-,Donna,Vogue,-,56,1,,,,
57,-,HALIENE,Glass Heart,-,57,1,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,37,93,,,,
59,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,18,74,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,47,13,71,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,21,76,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,44,84,,,,
63,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,88,,,,
64,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,21,83,,,,
65,down,Marshmello,Silence (feat. Khalid),58,22,75,,,,
66,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],16,12,85,,,,
67,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,2,78,,,,
68,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],59,51,80,,,,
69,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),60,58,24,,,,
70,down,David Guetta,Dangerous (feat. Sam Martin),61,24,79,,,,
71,down,Galantis,No Money,62,25,65,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,63,,,,
73,-,Saytek,Yeah Man 96 (Live),-,73,1,,,,
74,-,Alan Walker,Sorry (feat. ISÁK),-,13,2,,,,
75,-,Tevvez,Legend,-,75,1,,,,
76,-,Camishe & Max Oazo,Can't Get You Out of My Head (Ojax Remix),-,76,1,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,28,62,,,,
78,-,Saytek,Decay Automate (Live),-,78,1,,,,
79,-,Distruction Boyz,Madness (feat. Tipcee),-,79,1,,,,
80,-,Rezz x fknsyd,Let Me In,-,80,1,,,,
81,down,Calvin Harris,Summer,76,5,97,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,15,71,,,,
83,-,Simon Doty,Solaris (Extended Mix),-,83,1,,,,
84,-,Future Da Producer,我等到花儿也谢了 (Em Doi Anh Den Hoa Cung Tan) [FutureDaProducer Remix],-,84,1,,,,
85,-,Fluida,Welcome Home (Original Mix),-,85,1,,,,
86,-,My Friend,Lager Beers (Extended Mix),-,86,1,,,,
87,-,Ezequiel Arias,Solar (Extended Mix),-,87,1,,,,
88,-,Sash! & Shayne Ward,Coming Home (Radio Edit),-,88,1,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,29,74,,,,
90,-,The Lady Machine,Resilience,-,90,1,,,,
91,-,JSSL,Blush,-,91,1,,,,
92,-,DeNiro,Silhouette,-,92,1,,,,
93,-,Sandy Marton,Camel By Camel (Mix Vocal),-,93,1,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,59,51,,,,
95,-,Alan Walker,Sing Me to Sleep,-,33,84,,,,
96,down,Galantis,Runaway (U & I),66,27,64,,,,
97,down,Alan Walker,Alone,67,14,85,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),68,28,63,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,27,72,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,53,63,,,,
