Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,5,1,47,,,,
2,up,Clean Bandit,Symphony (feat. Zara Larsson),98,2,43,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,47,,,,
4,up,Marshmello & Halsey,Be Kind,7,1,21,50,2020-05-03,29,2020-05-17
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,47,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,42,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,47,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,47,,,,
9,up,Zedd,Clarity (feat. Foxes),9,3,47,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),12,3,40,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),13,8,47,,,,
12,up,Calvin Harris,Blame (feat. John Newman),20,5,45,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,37,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),17,3,47,,,,
15,up,Zedd & Alessia Cara,Stay,19,11,45,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,45,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,39,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,6,45,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,27,,,,
20,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,40,,,,
21,down,アヴィーチー,Wake Me Up,18,3,47,,,,
22,up,The Chainsmokers,#SELFIE,26,17,47,,,,
23,up,アヴィーチー,Hey Brother,27,18,47,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,6,38,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,44,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],47,21,43,,,,
27,up,David Guetta,Without You (feat. Usher),31,20,44,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),32,22,46,,,,
29,-,David Guetta & Sia,Let's Love,-,29,1,84,2020-11-22,81,2020-11-29
30,up,Sigala & James Arthur,Lasting Lover,51,3,4,,,,
31,up,The Chainsmokers,Paris,59,17,42,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),36,10,42,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,99,12,38,,,,
34,up,Marshmello,Alone,38,9,34,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),39,11,42,,,,
36,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],24,12,39,,,,
37,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,43,,,,
38,up,Alan Walker,Alone,45,14,38,,,,
39,up,Baauer,Harlem Shake,40,12,37,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),41,31,43,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,44,34,42,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),54,13,37,,,,
43,down,Alan Walker,The Spectre,42,12,43,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,44,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,42,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,46,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],56,31,25,,,,
48,-,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],-,48,1,,,,
49,-,Markus Gardeweg & Neptunica,Galactica,-,49,1,,,,
50,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
51,-,Opolopo,Stay This Way (feat. Angela Johnson),-,51,1,,,,
52,-,Sound Souler,Bubble Flower (Extended Mix),-,52,1,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,41,,,,
54,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,38,,,,
55,up,Kygo,Stole the Show (feat. Parson James),73,29,35,,,,
56,-,Fejká,Unfold,-,56,1,,,,
57,-,Max Oazo,Wonderful Life (feat. CAMI),-,57,1,,,,
58,-,Max Coveri,RUNNING IN THE 90'S <INSTRUMENTAL>,-,58,1,,,,
59,-,Los Charly's Orchestra,History (feat. Omar),-,59,1,,,,
60,-,"LTN, Ghostbeat & Blu Eyes",Not Ready,-,60,1,,,,
61,up,Avicii,Waiting For Love,61,16,46,,,,
62,-,FUTURECODE & Roxanne Emery,Dancing in the Rain (Craig Connelly Remix),-,62,1,,,,
63,-,Hagen Feetly,Cry,-,63,1,,,,
64,-,BB Boogie,Tonight We're Gonna (feat. Leroy Burgess) [Bb Boogie Remix],-,64,1,,,,
65,-,Crowd Control,If You Like,-,65,1,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),80,15,30,,,,
67,up,Alan Walker,Sing Me to Sleep,93,33,39,,,,
68,-,Elias Fassos & RisK,Souk,-,68,1,,,,
69,-,Dimrain47,At the Speed of Light,-,69,1,,,,
70,-,Lucenzo,Danza Kuduro (Radio Edit),-,70,1,,,,
71,down,Calvin Harris,Summer,14,5,45,,,,
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,18,39,,,,
73,-,Da Angerboyz,Angel of Darkness (feat. Alex C) [Hard Style Remix],-,73,1,,,,
74,-,GOMA&JUNGLE RHYTHM SECTION,Afro Sand,-,74,1,,,,
75,-,Semih Demir,All Day,-,75,1,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,21,33,,,,
77,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],67,42,40,,,,
78,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,44,37,,,,
79,-,Sidney Samson & Shaggy,The Officer (feat. Bobso Architect & Hosai),-,79,1,,,,
80,-,Robert Cristian,Sunrise in Your Eyes,-,80,1,,,,
81,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,9,44,,,,
82,-,Marie,Itoshisato Setsunasato Kokorozuyosato,-,82,1,,,,
83,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,27,31,,,,
84,down,Mike Perry,The Ocean (feat. Shy Martin),30,9,44,,,,
85,-,Darude,Feel the Beat (Radio Version),-,85,1,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,40,,,,
87,down,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,38,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,28,,,,
89,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,21,39,,,,
90,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],95,51,39,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,41,,,,
92,up,Kygo,Stay (feat. Maty Noyes),94,44,29,,,,
93,up,David Guetta,Dangerous (feat. Sam Martin),100,24,37,,,,
94,down,David Guetta,2U (feat. Justin Bieber),55,17,42,,,,
95,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,2,38,,,,
96,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,23,29,,,,
97,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),53,38,33,,,,
98,down,Marshmello & Bastille,Happier,62,10,38,74,2019-10-06,74,2019-10-06
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,29,,,,
100,down,Marshmello,Silence (feat. Khalid),72,22,34,,,,
