Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,169,,,,
2,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,164,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,160,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,157,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),5,2,167,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,3,165,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,178,,,,
8,down,Alan Walker,Faded,7,1,181,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,165,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,2,156,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,175,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,13,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,5,175,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,164,,,,
15,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,177,,,,
16,down,Calvin Harris,Summer,14,5,172,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,6,155,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,3,171,,,,
19,down,Mike Perry,The Ocean (feat. Shy Martin),17,9,162,,,,
20,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,165,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,18,12,156,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),19,10,161,,,,
23,up,Marshmello,Alone,28,9,161,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),20,10,165,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),21,11,170,,,,
26,down,Alan Walker,The Spectre,22,12,153,,,,
27,down,Baauer,Harlem Shake,23,12,162,,,,
28,up,Cheat Codes,No Promises (feat. Demi Lovato),41,13,159,,,,
29,down,Marshmello & Bastille,Happier,24,10,153,74,2019-10-06,74,2019-10-06
30,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,160,,,,
31,down,David Guetta,2U (feat. Justin Bieber),25,17,165,,,,
32,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,18,142,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,164,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,55,13,145,,,,
35,down,The Chainsmokers,Paris,29,17,169,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,21,154,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,150,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,21,157,,,,
39,up,Marshmello,Silence (feat. Khalid),64,22,148,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),33,24,150,,,,
41,down,Galantis,No Money,34,25,130,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,120,,,,
43,down,Galantis,Runaway (U & I),36,27,122,,,,
44,-,Private Music MYY,Lao Shu Ai Da Mi (VIN3ENT Remix),-,44,1,,,,
45,-,Boostereo & i-La,Milkshake,-,45,1,,,,
46,-,Look Twice,Hanging Out,-,46,1,,,,
47,-,Ezuz,Twerking Santa,-,47,1,,,,
48,-,Space Ducks,Basic,-,48,1,,,,
49,-,A Hard Mountain,More Than a Feeling (Timster & Ninth Edit),-,49,1,,,,
50,-,Gorgon City & Francis Mercier,Voodoo (Francis Mercier Remix),-,50,1,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),37,28,125,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,111,,,,
53,down,Martin Garrix & Troye Sivan,There for You,40,33,94,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,27,113,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,43,30,99,,,,
56,up,David Guetta,Without You (feat. Usher),65,20,174,,,,
57,down,Dillon Francis & DJ Snake,Get Low,44,31,89,,,,
58,down,David Guetta,Titanium (feat. Sia) [Extended],42,21,172,,,,
59,-,Alan Walker,Alone,-,14,160,,,,
60,-,Alex H,I'll Be Here for Now (feat. Ivy Marie) [Extended Mix],-,60,1,,,,
61,-,Aspyer,Pegasus,-,61,1,,,,
62,-,Private Music MYY,Kong Xin - 空心 (feat. Private Music MYY) [VIN3ENT Remix],-,62,1,,,,
63,-,"Empyre One, NLCK & Paul Keen",1999 (Extended Mix),-,63,1,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,33,65,,,,
65,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),46,34,76,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),47,40,60,,,,
67,-,Naptone,Come to the Garden,-,67,1,,,,
68,-,Jack Essek & Stéphane Salerno,Nizami,-,68,1,,,,
69,-,Private Music MYY,Yan Mu - 煙幕 (feat. Private Music MYY) [VIN3ENT Remix],-,69,1,,,,
70,-,Gammer & Tweekacore,Lose You (Extended Mix),-,70,1,,,,
71,-,Private Music MYY,Bu Xiang - 不想 (feat. Private Music MYY) [VIN3ENT Remix],-,71,1,,,,
72,-,Dan Winter & Basslovers United,Wire to Wire,-,72,1,,,,
73,-,EnV,~EnV~Heaven Rd. 2 (Ng mix),-,73,1,,,,
74,-,ハードウェル & アンバ・シェファード,Apollo (Maddix Remix),-,74,1,,,,
75,-,Private Music MYY,Su - 溯 (feat. Private Music MYY) [VIN3ENT Remix],-,75,1,,,,
76,-,Afrojack,Ten Feet Tall (feat. Wrabel) [Brennan Heart & Code Black Remix],-,76,1,,,,
77,-,V Media,Private Music MYY (One two X Xiang Zi You) (feat. VIN3ENT),-,77,1,,,,
78,-,Private Music MYY,侧脸 (feat. Private Music MYY & DjKikieVIP),-,78,1,,,,
79,-,Private Music MYY,Private Music MYY (Pentagramma),-,79,1,,,,
80,-,Private Music MYY,我走后 (feat. Private Music MYY & DJLeo仔仔),-,80,1,,,,
81,-,Private Music MYY,骗 (feat. Private Music MYY & DJLeo仔仔),-,81,1,,,,
82,-,Private Music MYY,落在生命里的光 (feat. Private Music MYY & DJLeo仔仔),-,82,1,,,,
83,-,Private Music MYY,Wo Ren (feat. Private Music MYY & DjMAXx),-,83,1,,,,
84,-,Private Music MYY,Pei Ni Kan Xing Xing (feat. Private Music MYY & DjMAXx),-,84,1,,,,
85,-,Private Music MYY,Shan Bian (feat. Private Music MYY & DjMAXx) [Private Music MYY & DjMAXx Remix],-,85,1,,,,
86,-,MYY MUSIC,Xing Chen Da Hai (feat. Private Music MYY & DjMAXx),-,86,1,,,,
87,-,Cheesecake Boys & Crazibiza,Funky Monday (Vegas to Miami Mix),-,87,1,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,93,,,,
89,-,Seb C & Xander Rose,Party Party (JackEL Remix),-,89,1,,,,
90,-,B-Cheese,Stamina (Haus of Panda & Use Caution Remix),-,90,1,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,39,22,,,,
92,-,TEKNiCOLOR & Festivillainz,Let It Go,-,92,1,,,,
93,-,Jakka-B & Macks Wolf,I Don't Wanna Fall (Cally & J-Trax Extended Remix) [feat. Angel Lane],-,93,1,,,,
