Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,184,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,175,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,172,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),24,3,173,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),5,2,173,,,,
6,down,Alan Walker,Faded,4,1,189,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),40,2,175,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,163,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,183,,,,
10,down,Calvin Harris,Blame (feat. John Newman),8,5,183,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,6,183,,,,
12,down,Calvin Harris,Summer,9,5,179,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,6,163,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,3,178,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,8,173,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),41,10,167,,,,
17,-,Marshmello,Alone,-,9,167,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),13,10,171,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),14,11,178,,,,
20,down,Alan Walker,Alone,15,14,168,,,,
21,down,Baauer,Harlem Shake,16,12,170,,,,
22,down,Cheat Codes,No Promises (feat. Demi Lovato),17,13,167,,,,
23,down,Marshmello & Bastille,Happier,18,10,159,74,2019-10-06,74,2019-10-06
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,15,168,,,,
25,down,David Guetta,2U (feat. Justin Bieber),20,17,173,,,,
26,up,The Chainsmokers,Paris,50,17,175,,,,
27,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,18,150,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,18,172,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,21,162,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,158,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,21,165,,,,
32,down,Marshmello,Silence (feat. Khalid),27,22,156,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,23,126,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,28,125,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),29,24,158,,,,
36,down,Galantis,No Money,31,25,137,,,,
37,down,Galantis,Runaway (U & I),32,27,129,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),33,28,133,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,25,119,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,27,121,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),37,33,98,,,,
42,down,Martin Garrix & Troye Sivan,There for You,39,33,100,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,28,101,,,,
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,43,30,107,,,,
45,down,David Guetta,Without You (feat. Usher),44,20,182,,,,
46,down,David Guetta,Titanium (feat. Sia) [Extended],45,21,178,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,33,73,,,,
48,-,Avicii,Silhouettes (Syn Cole Creamfields Mix Radio Edit),-,48,1,,,,
49,up,Alan Walker,The Spectre,60,12,161,,,,
50,-,Deetron,Friction,-,50,1,,,,
51,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,51,1,,,,
52,-,S3BZS,Montagem - Pr Funk,-,52,1,,,,
53,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),47,34,84,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),49,40,68,,,,
55,-,Bongoloverz & Cantero,Salida del Sol (Dub Mix),-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,56,1,,,,
57,-,Victor Garde,Aylyak,-,57,1,,,,
58,-,Jax Jones & Calum Scott,Whistle (Acoustic),-,58,1,,,,
59,-,BT Remix,Kiếp Sau Không Chắc Còn Có Thể Gặp Được Anh (KSKCCCTGDA Remix),-,59,1,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,60,1,,,,
61,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,61,1,,,,
62,-,ASHER SWISSA & Alar,I Don't Want (Alexey Union Remix),-,62,1,,,,
63,-,"Jax Jones, Calum Scott & Robin Schulz",Whistle (Robin Schulz Remix),-,63,1,,,,
64,-,"Jax Jones, Calum Scott & D.O.D",Whistle (D.O.Donk Remix),-,64,1,,,,
65,-,Danceboy,Starting Again (feat. Lisette),-,65,1,,,,
66,down,Calvin Harris & Alesso,Under Control (feat. Hurts),62,39,29,,,,
67,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,43,38,,,,
68,-,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),-,68,1,,,,
69,-,DJ THT & Ced Tecknoboy,Maniac,-,69,1,,,,
70,-,Withard & Nick Unique,Nobody Else,-,70,1,,,,
71,-,Otnicka,Пустота,-,71,1,,,,
72,-,Sgt Slick,Running Up That Hill,-,72,1,,,,
