Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,31,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,31,,,,
3,down,Alan Walker,Faded,1,1,31,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,27,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,29,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,31,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,31,,,,
8,up,Zedd,Clarity (feat. Foxes),9,3,31,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,27,,,,
10,-,The Chainsmokers,Roses (feat. ROZES),-,3,24,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,27,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),13,8,31,,,,
13,up,アヴィーチー,Wake Me Up,20,3,31,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,9,29,,,,
15,up,Marshmello & Halsey,Be Kind,21,1,6,50,2020-05-03,29,2020-05-17
16,up,Calvin Harris,Blame (feat. John Newman),16,5,31,,,,
17,down,Calvin Harris,Summer,14,5,29,,,,
18,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],17,12,26,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),18,3,31,,,,
20,down,Zedd & Alessia Cara,Stay,19,11,29,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,30,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,28,,,,
23,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],28,16,11,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,6,30,,,,
25,up,The Chainsmokers,#SELFIE,30,17,31,,,,
26,down,surf mesa,Ily,2,1,6,63,2020-04-19,18,2020-07-12
27,up,アヴィーチー,Hey Brother,48,18,31,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,6,25,,,,
29,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,30,,,,
30,down,Avicii,Waiting For Love,23,16,30,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),100,22,30,,,,
32,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,29,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,26,,,,
34,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,23,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,30,,,,
36,up,David Guetta,Without You (feat. Usher),99,20,29,,,,
37,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,13,27,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,11,26,,,,
39,-,Baauer,Harlem Shake,-,12,23,,,,
40,-,"Zedd, Maren Morris & Grey",The Middle,-,34,26,,,,
41,-,Avicii,Levels (Instrumental Radio Edit),-,31,27,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,27,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,24,,,,
44,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,21,,,,
45,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,24,,,,
46,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,33,26,,,,
47,-,Alan Walker,The Spectre,-,12,27,,,,
48,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,27,,,,
49,-,Marshmello & Bastille,Happier,-,10,26,74,2019-10-06,74,2019-10-06
50,-,Shy FX,Roll the Dice (feat. Stamina MC & Lily Allen) [The Sauce Remix],-,50,1,,,,
51,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],-,51,1,,,,
52,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,31,9,,,,
53,down,The Chainsmokers,Paris,47,17,28,,,,
54,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,25,,,,
55,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,25,,,,
56,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,26,,,,
57,-,Alan Walker,Sing Me to Sleep,-,33,27,,,,
58,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,3,28,,,,
59,up,David Guetta,Titanium (feat. Sia) [Extended],98,21,29,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,12,22,,,,
61,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,25,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],49,25,7,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,22,,,,
64,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,25,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,25,,,,
66,-,David Guetta,Dangerous (feat. Sam Martin),-,24,24,,,,
67,-,Audien & Nevve,Buzzing (with Nevve),-,67,1,,,,
68,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,68,1,,,,
69,-,"Trafoier, Xram & EQRIC",Take Me Home (feat. Sophiella),-,69,1,,,,
70,-,Khang Viet,Chẳng Cần Lý Do - DJ Thái Hoàng Remix,-,70,1,,,,
71,-,Mad Circuit,My Fit,-,71,1,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,28,,,,
73,-,David Guetta,2U (feat. Justin Bieber),-,17,26,,,,
74,-,Marshmello,Alone,-,9,20,,,,
75,-,Miguel Migs,Waterfall (feat. Lisa Shaw) [Original Vocal],-,75,1,,,,
76,-,Night Tempo、斉藤由貴,卒業 (Night Tempo Showa Groove Mix),-,76,1,,,,
77,-,LOONA / ODD EYE CIRCLE,Starlight,-,77,1,,,,
78,-,글렌체크,French Virgin Party,-,78,1,,,,
79,-,Hibshi,Missing U (feat. Rochelle),-,79,1,,,,
80,-,"LOTTE WORLD, Korean Association for Children with Leukemia and Cancer & 하모나이즈",Oh Happy Day!,-,80,1,,,,
81,-,Leonell Cassio,Night Sky (feat. Julia Mihevc),-,81,1,,,,
82,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,25,,,,
83,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,25,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,15,18,,,,
85,-,Alan Walker,Alone,-,14,26,,,,
86,-,Netsiah,Exit Way,-,86,1,,,,
87,-,Cedric Gervais,Do It Tonight,-,87,1,,,,
88,-,"LOTTE WORLD, Korean Association for Children with Leukemia and Cancer & 하모나이즈",Snow On the Branches,-,88,1,,,,
89,-,Frey,Someone to Count On,-,89,1,,,,
90,-,Frankie Goes to Hollywood,War (Hidden),-,90,1,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,20,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,29,20,,,,
93,-,Marshmello,Silence (feat. Khalid),-,22,20,,,,
94,-,Kygo,Stay (feat. Maty Noyes),-,44,16,,,,
95,-,Galantis,No Money,-,25,18,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,28,18,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,18,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,12,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,20,,,,
100,-,Galantis,Runaway (U & I),-,27,18,,,,
