Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,78,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,80,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,72,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,80,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,67,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,80,,,,
7,up,Zedd,Clarity (feat. Foxes),7,3,80,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,75,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,3,70,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,72,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),12,8,80,,,,
12,down,Alan Walker,Faded,1,1,80,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,9,75,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,69,,,,
15,-,INNA,Oh My God,-,15,1,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),17,3,80,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),82,15,54,,,,
18,up,Zedd & Alessia Cara,Stay,19,11,78,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,77,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,5,76,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,71,,,,
22,down,アヴィーチー,Wake Me Up,13,3,80,,,,
23,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,60,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,78,,,,
25,down,Calvin Harris,Summer,15,5,77,,,,
26,down,The Chainsmokers,#SELFIE,24,17,78,,,,
27,down,アヴィーチー,Hey Brother,25,18,80,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,6,65,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,75,,,,
30,up,David Guetta,Without You (feat. Usher),34,20,76,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),27,9,71,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),28,22,79,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,19,71,,,,
34,down,The Chainsmokers,Paris,32,17,72,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,8,68,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,31,12,68,,,,
37,down,Marshmello,Alone,29,9,64,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),33,10,71,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,76,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),37,11,75,,,,
41,down,Alan Walker,Alone,35,14,69,,,,
42,down,Avicii,Levels (Instrumental Radio Edit),38,31,76,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,41,34,74,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),40,13,65,,,,
45,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),42,38,53,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,15,70,,,,
47,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,71,,,,
48,down,David Guetta,2U (feat. Justin Bieber),45,17,70,,,,
49,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,31,57,,,,
50,up,Kygo,Stay (feat. Maty Noyes),96,44,53,,,,
51,down,Marshmello & Bastille,Happier,47,10,65,74,2019-10-06,74,2019-10-06
52,-,Agenda,Someone You Loved (feat. Keith Neville) [Iker Sadaba 80s Remix Extended Instrumental],-,52,1,,,,
53,-,Tobu,Cool,-,53,1,,,,
54,-,Icia,Time Bomb,-,54,1,,,,
55,-,Eric Prydz,Liberate (Lane 8 Remix),-,55,1,,,,
56,-,V Four,Fukuoka,-,56,1,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,37,73,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,21,59,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,18,70,,,,
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,44,67,,,,
61,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,18,60,,,,
62,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],76,42,70,,,,
63,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,21,66,,,,
64,up,Marshmello,Silence (feat. Khalid),99,22,60,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,65,,,,
66,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),100,58,8,,,,
67,-,David Guetta,Dangerous (feat. Sam Martin),-,24,63,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,54,,,,
69,down,Avicii,Waiting For Love,66,16,79,,,,
70,-,Galantis,No Money,-,25,49,,,,
71,-,David Guetta,Titanium (feat. Sia) [Extended],-,21,74,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,52,,,,
73,-,Leo Laker & Orion,Elaborate Plans,-,73,1,,,,
74,-,"Andrew Rayel, Bogdan Vix & KeyPlayer",Soul on the Run (feat. Roxana Constantin) [Extended Progressive Mix],-,74,1,,,,
75,-,Eric Prydz,Sunset at Café Mambo,-,75,1,,,,
76,-,Andre Salmon & Kricked,Everything I Love,-,76,1,,,,
77,-,Rhyze,Do Your Dance (Moodena Remix),-,77,1,,,,
78,-,Luttrell,Operation Midnight (Extended Mix),-,78,1,,,,
79,-,Galantis,Runaway (U & I),-,27,51,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,51,,,,
81,-,LBDJS,DJ Sayang,-,81,1,,,,
82,-,Cari Lekebusch & Orion,Vanir,-,82,1,,,,
83,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Extended Remix],-,83,1,,,,
84,-,Tube & Berger,When They Come,-,84,1,,,,
85,-,"Andrew Rayel, Bogdan Vix & KeyPlayer",Soul on the Run (feat. Roxana Constantin) [Progressive Mix],-,85,1,,,,
86,-,ZERB,Hard to Keep (feat. Moore),-,86,1,,,,
87,-,DJ Kristina Mailana & Maxi Lopez,Last Night a DJ (Dub Mix),-,87,1,,,,
88,-,Real McCoy,Another Night,-,88,1,,,,
89,-,DJ Rackel,Ku Puja Puja (Remix),-,89,1,,,,
90,-,Fishbone Beat,Always (Martini Beat Mix),-,90,1,,,,
91,-,Adriatique,Deeper Love,-,91,1,,,,
92,-,Birdy,Realer,-,92,1,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,48,,,,
94,-,Dave Brennan,Silence of the Bombies (Jamie Jones Aquaman Mix),-,94,1,,,,
95,-,Ciaran McAuley,Paradigm,-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,40,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,28,51,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,56,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,42,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,39,,,,
