Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,101,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,99,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,99,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,92,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,101,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,84,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,101,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,101,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,83,,,,
10,up,アヴィーチー,Wake Me Up,29,3,101,,,,
11,up,Calvin Harris,Summer,81,5,98,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,96,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),11,3,91,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,89,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),13,8,101,,,,
16,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,16,1,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,85,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,5,97,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),16,3,101,,,,
20,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],66,12,86,,,,
21,down,Zedd & Alessia Cara,Stay,17,11,99,,,,
22,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,10,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,98,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,91,,,,
25,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,81,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,99,,,,
27,down,The Chainsmokers,#SELFIE,24,17,99,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),82,15,72,,,,
29,up,アヴィーチー,Hey Brother,43,18,101,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,95,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,85,,,,
32,down,David Guetta,Titanium (feat. Sia) [Extended],27,21,95,,,,
33,down,David Guetta,Without You (feat. Usher),28,20,97,,,,
34,down,Mike Perry,The Ocean (feat. Shy Martin),30,9,88,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,100,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,89,,,,
37,down,Marshmello,Alone,33,9,82,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),34,10,92,,,,
39,up,The Chainsmokers,Paris,45,17,93,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),37,11,95,,,,
41,down,Baauer,Harlem Shake,39,12,85,,,,
42,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,13,97,,,,
43,up,Kygo,Stole the Show (feat. Parson James),89,29,75,,,,
44,down,Avicii,Levels (Instrumental Radio Edit),40,31,97,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,42,34,94,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),44,13,86,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,92,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,90,,,,
49,-,베이비 복스 1기,야야야,-,49,1,,,,
50,-,The Tech Thieves & One True God,Keep You,-,50,1,,,,
51,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,65,,,,
52,-,Dj Layla & Sianna,Poison,-,52,1,,,,
53,down,Marshmello & Bastille,Happier,50,10,83,74,2019-10-06,74,2019-10-06
54,down,David Guetta,2U (feat. Justin Bieber),49,17,91,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,12,84,,,,
56,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,31,76,,,,
57,-,Kygo,Stay (feat. Maty Noyes),-,44,70,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,94,,,,
59,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,88,,,,
60,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,19,91,,,,
61,-,WYR GEMI,Predator,-,61,1,,,,
62,-,Above & Beyond & Justine Suissa,Almost Home,-,62,1,,,,
63,-,Jubley,I'm the One (Lilt on Ice),-,63,1,,,,
64,-,Tobu,Mesmerize,-,64,1,,,,
65,-,Paul Epworth,Love Galaxy (feat. Jay Electronica & Lil Silva),-,65,1,,,,
66,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,27,73,,,,
67,-,Snake City,Run Boy Run,-,67,1,,,,
68,-,Enahm Hof & Niraj Naik,Lotus 8,-,68,1,,,,
69,-,I BEATZ,Pink Soldiers (Remix),-,69,1,,,,
70,-,Baby VOX,Get Up,-,70,1,,,,
71,-,Stones Taro,To Rave (Farsight Remix),-,71,1,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,2,,,,
73,down,Avicii,Waiting For Love,36,16,100,,,,
74,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,18,75,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,21,77,,,,
76,-,Silver Convention,(World Is a) Madhouse,-,76,1,,,,
77,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,77,1,,,,
78,-,Black Cadmium,I Told Ya,-,78,1,,,,
79,-,barnacle boi,Overcome.,-,79,1,,,,
80,-,Nuvex,Clapping (Original Mix),-,80,1,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,60,13,72,,,,
82,up,Alan Walker,Sing Me to Sleep,95,33,85,,,,
83,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,83,1,,,,
84,-,N.I.K.O. & Jonah K,Arcturus,-,84,1,,,,
85,up,Alan Walker,Alone,97,14,86,,,,
86,-,KTM,"Hold up, Wait!",-,86,1,,,,
87,-,"Volac, Neon Steve, Rumpus & Rhiannon Roze",Feel the Beat (feat. Rhiannon Roze),-,87,1,,,,
88,-,Lane 8,The Rope (feat. POLIÇA),-,88,1,,,,
89,-,Overmono,So U Kno,-,89,1,,,,
90,-,瑪麗亞凱莉,Touch My Body (Seamus Haji & Paul Emanuel Radio Edit),-,90,1,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,90,,,,
92,-,瑪麗亞凱莉,Touch My Body (Seamus Haji & Paul Emanuel Club Remix),-,92,1,,,,
93,-,DJ Who,Shitty Samples On Acid,-,93,1,,,,
94,down,Alan Walker,The Spectre,38,12,85,,,,
95,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,44,85,,,,
96,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],63,42,89,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],64,21,84,,,,
98,down,Marshmello,Silence (feat. Khalid),65,22,76,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,9,96,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,2,79,,,,
