Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,61,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,61,,,,
3,up,Alan Walker,Faded,3,1,61,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,56,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,61,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,56,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,61,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,61,,,,
9,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,57,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,3,53,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),10,8,61,,,,
12,up,アヴィーチー,Wake Me Up,19,3,61,,,,
13,up,Calvin Harris,Blame (feat. John Newman),24,5,58,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,2,51,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),13,3,61,,,,
16,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],14,12,52,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,59,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,58,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,52,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,41,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,59,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,19,54,,,,
23,down,The Chainsmokers,#SELFIE,22,17,61,,,,
24,down,Calvin Harris,Summer,12,5,58,,,,
25,down,アヴィーチー,Hey Brother,23,18,61,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,6,51,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,3,58,,,,
28,up,David Guetta,Without You (feat. Usher),29,20,57,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],28,21,57,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,60,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,52,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,33,12,51,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),32,10,56,,,,
34,up,Marshmello,Alone,94,9,48,,,,
35,down,Alan Walker,Alone,30,14,52,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),35,10,52,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,57,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),37,11,56,,,,
39,down,The Chainsmokers,Paris,26,17,56,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),39,31,57,,,,
41,up,Alan Walker,The Spectre,44,12,57,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),41,13,49,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,53,,,,
44,up,David Guetta,2U (feat. Justin Bieber),46,17,51,,,,
45,-,Kygo,Firestone (feat. Conrad Sewell),-,15,40,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,15,53,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,37,55,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,53,,,,
49,down,Avicii,Waiting For Love,18,16,60,,,,
50,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,18,44,,,,
51,-,"欣然丫, 风云音社 & 馨妹",兄弟啊想你了 (越南版),-,51,1,,,,
52,-,Kygo,With You (feat. Wrabel),-,52,1,,,,
53,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,21,44,,,,
54,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,42,52,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,44,49,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,21,50,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,49,13,42,,,,
58,down,Kygo,Stay (feat. Maty Noyes),57,44,39,,,,
59,up,Marshmello,Silence (feat. Khalid),59,22,44,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,2,50,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,50,,,,
62,-,Baauer,Harlem Shake,-,12,50,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,9,57,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,23,40,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),63,24,48,,,,
66,up,Galantis,No Money,66,25,37,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,36,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,53,37,,,,
69,down,Galantis,Runaway (U & I),67,27,36,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),68,28,38,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,59,30,,,,
72,up,David Guetta,Shot Me Down (feat. Skylar Grey),72,25,30,,,,
73,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),73,27,34,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),74,33,22,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,28,27,,,,
76,down,Martin Garrix & Troye Sivan,There for You,75,33,23,,,,
77,down,Steve Aoki & Louis Tomlinson,Just Hold On,76,30,27,,,,
78,down,Dillon Francis & DJ Snake,Get Low,77,31,21,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,33,18,,,,
80,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),79,34,18,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,80,74,12,,,,
82,down,Martin Garrix,Don't Look Down (feat. Usher),81,40,13,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,10,38,,,,
84,-,Mike Perry,The Ocean (feat. Shy Martin),-,9,56,,,,
85,down,Hardwell,Apollo (feat. Amba Shepherd),82,55,14,,,,
86,-,Jason Ross,The Accord,-,86,1,,,,
87,-,Yung Bae,Party in Me,-,87,1,,,,
88,-,ALPHA 9,Everywhere I Go,-,88,1,,,,
89,-,Yung Bae & Desired,What You Need,-,89,1,,,,
90,-,Yung Bae,Must Be Love,-,90,1,,,,
91,-,Sick Individuals,Ruby (Extended Mix),-,91,1,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,29,45,,,,
93,down,Jonas Blue,By Your Side (feat. RAYE),83,70,5,,,,
94,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),84,69,9,,,,
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,85,6,,,,
96,down,DJ Snake & AlunaGeorge,You Know You Like It,86,74,7,,,,
97,down,Alan Walker,Sing Me to Sleep,96,33,52,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,31,39,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,38,34,56,,,,
100,down,Hardwell,Spaceman,87,44,5,,,,
