Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,94,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,87,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,96,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,79,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,96,,,,
6,down,Alan Walker,Faded,2,1,96,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,96,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,91,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,3,86,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,84,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),12,8,96,,,,
12,up,Calvin Harris,Blame (feat. John Newman),13,5,92,,,,
13,-,ASTRO,ALIVE,-,13,1,,,,
14,up,アヴィーチー,Wake Me Up,18,3,96,,,,
15,up,Zedd & Alessia Cara,Stay,16,11,94,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,5,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,5,93,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,6,86,,,,
19,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,76,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,94,,,,
21,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],15,12,81,,,,
22,up,The Chainsmokers,#SELFIE,22,17,94,,,,
23,up,アヴィーチー,Hey Brother,23,18,96,,,,
24,up,Alan Walker,Alone,31,14,81,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],25,21,90,,,,
26,up,David Guetta,Without You (feat. Usher),82,20,92,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,22,95,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),26,9,83,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,96,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,84,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,67,2,81,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),40,3,96,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),36,10,84,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,9,91,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),30,10,87,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,13,92,,,,
37,down,Baauer,Harlem Shake,33,12,80,,,,
38,up,Alan Walker,The Spectre,63,12,82,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,60,,,,
40,down,The Chainsmokers,Paris,37,17,88,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,19,87,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,38,34,89,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),34,31,92,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,6,80,,,,
45,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,33,87,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,15,85,,,,
47,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],45,31,71,,,,
48,down,David Guetta,2U (feat. Justin Bieber),43,17,86,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,89,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,44,80,,,,
51,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,42,84,,,,
52,-,Fol Chen,In Ruins,-,52,1,,,,
53,-,Aidan Kane Munn,Centre (Medium Jump),-,53,1,,,,
54,-,The Atomic Beat Ranchers,Luck Be a Lady (Dezio Remix),-,54,1,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,14,2,,,,
56,-,surf mesa,Ily,-,1,20,63,2020-04-19,18,2020-07-12
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,79,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,69,13,67,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],60,51,76,,,,
60,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),61,58,20,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),62,24,75,,,,
62,up,Galantis,No Money,64,25,61,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,58,,,,
64,down,Avicii,Waiting For Love,46,16,95,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,59,48,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),87,27,54,,,,
67,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],80,53,60,,,,
68,up,DJ Snake & Lil Jon,Turn Down for What,84,12,80,,,,
69,up,David Guetta,Shot Me Down (feat. Skylar Grey),86,25,50,,,,
70,down,Calvin Harris,Summer,8,5,93,,,,
71,up,Martin Garrix & Troye Sivan,There for You,88,33,43,,,,
72,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),89,62,20,,,,
73,up,Cheat Codes,No Promises (feat. Demi Lovato),90,13,81,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,91,,,,
75,-,Calvin Harris,Feel So Close (Radio Edit),-,28,60,,,,
76,-,Aidan Kane Munn,Neoteric (Full Knee Bend),-,76,1,,,,
77,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),55,24,2,,,,
78,-,Purple Mood,Chinese Theatre,-,78,1,,,,
79,-,"Aly & Fila, JES & Space Motion",I Won't Let You Fall (Space Motion Remix),-,79,2,,,,
80,-,Lucamino,More Than This (Central Seven Radio Edit),-,80,1,,,,
81,up,Steve Aoki & Louis Tomlinson,Just Hold On,98,30,46,,,,
82,up,Jonas Blue,Rise (feat. Jack & Jack),99,33,38,,,,
83,up,Dillon Francis & DJ Snake,Get Low,100,31,39,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),93,15,68,,,,
85,-,Kim Jung Eun,I Like a Choco (feat. Nassun & 해피 페이스),-,85,1,,,,
86,-,Aidan Kane Munn,Sad Waltz (Leg Circle),-,86,1,,,,
87,-,Freek Gonisen,Classy (Original Mix),-,87,1,,,,
88,down,Marshmello & Bastille,Happier,44,10,80,74,2019-10-06,74,2019-10-06
89,up,Kygo,Stole the Show (feat. Parson James),97,29,71,,,,
90,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,2,76,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,21,74,,,,
92,up,Galantis,Runaway (U & I),96,27,61,,,,
93,down,Kygo,Stay (feat. Maty Noyes),91,44,67,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),83,27,69,,,,
95,down,Alan Walker,Sing Me to Sleep,42,33,81,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,62,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,18,86,,,,
98,down,Marshmello,Silence (feat. Khalid),95,22,71,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,21,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,74,29,,,,
