Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,6,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,6,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,6,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,6,,,,
5,up,Alan Walker,Faded,12,1,6,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,6,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,6,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,6,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,2,6,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),11,8,6,,,,
11,up,Calvin Harris,Blame (feat. John Newman),14,5,6,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),17,3,6,,,,
13,up,Zedd & Alessia Cara,Stay,18,11,6,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,6,,,,
15,down,アヴィーチー,Wake Me Up,10,3,6,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,6,,,,
17,up,The Chainsmokers,Paris,39,17,5,,,,
18,up,The Chainsmokers,#SELFIE,22,17,6,,,,
19,up,アヴィーチー,Hey Brother,23,18,6,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,6,,,,
21,up,David Guetta,Titanium (feat. Sia) [Extended],25,21,6,,,,
22,up,David Guetta,Without You (feat. Usher),27,20,6,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),26,9,6,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,6,6,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,30,12,4,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,8,5,,,,
27,-,The Chainsmokers,Roses (feat. ROZES),-,3,4,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,4,,,,
29,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],41,12,6,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,6,,,,
31,up,Avicii,Levels (Instrumental Radio Edit),40,31,6,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),68,13,5,,,,
33,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,33,6,,,,
34,up,Jennifer Lopez,Dance Again (feat. Pitbull),48,19,6,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,15,6,,,,
36,up,David Guetta,2U (feat. Justin Bieber),45,17,6,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,37,6,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),29,22,6,,,,
39,down,Alan Walker,The Spectre,16,12,6,,,,
40,up,Marshmello & Bastille,Happier,49,10,6,74,2019-10-06,74,2019-10-06
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,6,,,,
42,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,6,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,21,5,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,44,6,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,6,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,60,13,6,,,,
47,down,Avicii,Waiting For Love,44,16,6,,,,
48,-,CASS,Tomorrow Will Come,-,48,1,,,,
49,up,The Chainsmokers & Kygo,Family (with Kygo),53,49,2,,,,
50,-,L.B. One,Someone Special (feat. Alex Alexander),-,50,1,,,,
51,-,Steve Aoki & Alok,Do It Again,-,51,1,,,,
52,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,52,1,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,9,6,,,,
54,up,Alan Walker,Alone,99,14,6,,,,
55,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,18,6,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,2,6,,,,
57,down,Calvin Harris,Summer,13,5,6,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,6,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,6,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),67,15,5,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),65,24,6,,,,
62,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,25,4,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,5,,,,
64,up,Alan Walker,Sing Me to Sleep,81,33,6,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,6,,,,
66,down,Marshmello,Silence (feat. Khalid),58,22,5,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,23,6,,,,
68,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),90,38,5,,,,
69,up,Kygo,Stole the Show (feat. Parson James),91,29,5,,,,
70,-,Dirty South,All I Need (feat. Marion Amira),-,70,1,,,,
71,-,ホールジー,Bad at Love (Dillon Francis Remix),-,71,1,,,,
72,-,Eric Prydz,Liberate,-,72,1,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,4,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),33,10,6,,,,
75,down,Marshmello,Alone,35,9,6,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),70,28,6,,,,
77,-,Camo & Krooked & Mefjus,Kallisto,-,77,1,,,,
78,-,BOXINBOX,Black and White (feat. MJ Ultra),-,78,1,,,,
79,-,Exit 11,Nights of the Jaguar (Extended Mix),-,79,1,,,,
80,down,Galantis,Runaway (U & I),71,27,6,,,,
81,down,Icona Pop,I Love It (feat. Charli XCX),37,11,6,,,,
82,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,53,6,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,3,,,,
84,-,Cannonball,I Miss You (Radio Edit),-,84,1,,,,
85,-,Teni,Pareke,-,85,1,,,,
86,down,Steve Aoki & Louis Tomlinson,Just Hold On,77,30,6,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,28,5,,,,
88,down,Kygo,Stay (feat. Maty Noyes),78,44,3,,,,
89,up,DJ Snake,Middle (feat. Bipolar Sunshine),92,27,6,,,,
90,-,Teni,Askamaya,-,90,1,,,,
91,-,Hoaprox,Waiting For You,-,91,1,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,18,5,,,,
93,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,6,,,,
94,-,DJ's Rule,Get Into the Music (Hybrid Mix),-,94,1,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,89,74,5,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),82,40,5,,,,
97,down,Hardwell,Apollo (feat. Amba Shepherd),83,55,3,,,,
98,down,DJ Snake & AlunaGeorge,You Know You Like It,96,74,3,,,,
99,down,Galantis,No Money,66,25,6,,,,
100,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),100,76,3,,,,
