Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,1,1,,,,
2,up,Alan Walker,Faded,14,1,44,,,,
3,-,Jackson Wang & Galantis,Pretty Please,-,3,1,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,39,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),1,1,44,,,,
6,down,Marshmello & Halsey,Be Kind,2,1,18,50,2020-05-03,29,2020-05-17
7,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,44,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,44,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,41,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,44,,,,
11,up,アヴィーチー,Wake Me Up,18,3,44,,,,
12,-,surf mesa,Ily,-,1,16,63,2020-04-19,18,2020-07-12
13,down,Zedd,Clarity (feat. Foxes),8,3,44,,,,
14,up,Calvin Harris,Summer,26,5,42,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,39,,,,
16,-,Sigala & James Arthur,Lasting Lover,-,3,1,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,43,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),13,2,40,,,,
19,down,MAGIC!,Rude (Zedd Extended Remix),12,8,44,,,,
20,-,Far Out,Apex,-,20,1,,,,
21,down,Calvin Harris,Blame (feat. John Newman),15,5,42,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,16,2,34,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),17,3,44,,,,
24,down,Zedd & Alessia Cara,Stay,19,11,42,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,42,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,36,,,,
27,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],23,16,24,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,42,,,,
29,down,The Chainsmokers,#SELFIE,25,17,44,,,,
30,down,アヴィーチー,Hey Brother,28,18,44,,,,
31,-,Tension & Zeppho,Trace,-,31,1,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,41,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,9,41,,,,
34,-,Tension & Zeppho,Slippin,-,34,1,,,,
35,down,David Guetta,Without You (feat. Usher),32,20,41,,,,
36,down,Zedd,Beautiful Now (feat. Jon Bellion),33,22,43,,,,
37,-,Onderkoffer,Bella Ciao,-,37,1,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,8,37,,,,
39,-,"Manse, Meikle & Max Adrian",A Little Bit (feat. Elle Vee) [Extended Mix],-,39,1,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),38,10,39,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,35,12,35,,,,
42,down,Mr. Probz,Waves (Robin Schulz Radio Edit),36,25,35,,,,
43,-,WildVibes,A Bit of Your Love (Extended Mix),-,43,1,,,,
44,-,Avoure,Aura,-,44,1,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),39,11,39,,,,
46,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,13,40,,,,
47,down,Baauer,Harlem Shake,41,12,34,,,,
48,down,Alan Walker,The Spectre,42,12,40,,,,
49,-,Lauren Flax,One Man's House Is Another Woman's Techno,-,49,1,,,,
50,down,Avicii,Levels (Instrumental Radio Edit),43,31,40,,,,
51,-,Projekt Black,Mr Vain (Ste Ingham Remix),-,51,1,,,,
52,-,Andrew Spencer & Blue Nature,I Need a Hero (Blue Nature Mix),-,52,1,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,49,34,39,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,38,,,,
55,down,David Guetta,2U (feat. Justin Bieber),48,17,39,,,,
56,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,22,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,37,38,,,,
58,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,38,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,18,36,,,,
60,down,The Chainsmokers,Paris,55,17,39,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,21,30,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,82,18,32,,,,
63,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,37,,,,
64,down,Avicii,Waiting For Love,20,16,43,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,44,34,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,2,36,,,,
67,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,21,36,,,,
68,down,Marshmello,Silence (feat. Khalid),62,22,31,,,,
69,-,Marshmello,Alone,-,9,31,,,,
70,-,Alan Walker,Sing Me to Sleep,-,33,36,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),11,3,37,,,,
72,-,Odd Chap,Danger,-,72,1,,,,
73,down,David Guetta,Titanium (feat. Sia) [Extended],31,21,41,,,,
74,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,30,,,,
75,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,34,,,,
76,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,36,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,35,,,,
78,down,Mike Perry,The Ocean (feat. Shy Martin),30,9,41,,,,
79,up,Kygo,Stole the Show (feat. Parson James),96,29,32,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),37,10,37,,,,
81,down,David Guetta,Dangerous (feat. Sam Martin),64,24,35,,,,
82,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,23,26,,,,
83,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,53,27,,,,
84,down,David Guetta,Shot Me Down (feat. Skylar Grey),79,25,19,,,,
85,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,39,,,,
86,down,Marshmello & Bastille,Happier,52,10,36,74,2019-10-06,74,2019-10-06
87,down,Kygo,Stay (feat. Maty Noyes),51,44,26,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,60,13,30,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,28,28,,,,
90,down,Galantis,Runaway (U & I),68,27,25,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),70,28,27,,,,
92,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),80,27,24,,,,
93,down,Galantis,No Money,67,25,26,,,,
94,down,Steve Aoki & Louis Tomlinson,Just Hold On,93,30,19,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,11,,,,
96,up,Dillon Francis & DJ Snake,Get Low,98,31,14,,,,
97,-,Jonas Blue,By Your Side (feat. RAYE),-,70,1,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,12,,,,
99,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),100,34,13,,,,
100,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,9,,,,
