Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,146,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,152,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,154,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,136,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,154,,,,
6,up,Zedd,Clarity (feat. Foxes),8,3,153,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,131,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,148,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,3,140,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,140,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),13,8,153,,,,
12,down,Alan Walker,Faded,6,1,155,,,,
13,up,Calvin Harris,Blame (feat. John Newman),15,5,150,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),16,3,154,,,,
15,down,アヴィーチー,Wake Me Up,14,3,154,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,151,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,13,62,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,150,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,142,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,133,,,,
21,up,The Chainsmokers,#SELFIE,22,17,151,,,,
22,up,アヴィーチー,Hey Brother,23,18,154,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,135,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,3,145,,,,
25,up,David Guetta,Without You (feat. Usher),26,20,149,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),28,9,138,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),27,22,152,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,140,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,55,12,132,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),32,10,135,,,,
31,up,Marshmello,Alone,33,9,136,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),34,10,141,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),35,11,148,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],36,13,149,,,,
35,up,Alan Walker,The Spectre,41,12,130,,,,
36,up,Baauer,Harlem Shake,37,12,136,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),40,31,150,,,,
38,up,Alan Walker,Alone,39,14,136,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,6,153,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,43,34,146,,,,
41,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,41,1,,,,
42,-,Avicii,The Nights,-,16,5,,,,
43,-,ayokay,I Still Need You,-,43,1,,,,
44,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,44,1,,,,
45,-,Para X,Meridian (Extended Mix),-,45,1,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
47,down,Avicii,Waiting For Love,30,16,151,,,,
48,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,33,143,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,50,13,121,,,,
50,up,David Guetta,2U (feat. Justin Bieber),60,17,143,,,,
51,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,31,128,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,18,142,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,146,,,,
54,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,18,119,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,21,129,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,44,138,,,,
57,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,42,139,,,,
58,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,21,132,,,,
59,up,Marshmello,Silence (feat. Khalid),76,22,123,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,2,127,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],79,51,128,,,,
62,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,103,,,,
63,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),80,58,71,,,,
64,up,David Guetta,Dangerous (feat. Sam Martin),100,24,128,,,,
65,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,140,,,,
66,-,Alan Walker & Trevor Daniel,Extremes,-,66,1,,,,
67,-,Liam Van Dyke,Cafe del Mar (First Class Lounge Cut),-,67,1,,,,
68,-,RETNA,Can You Move to the Beat,-,68,1,,,,
69,-,Lock 'n Load,Blow Ya Mind (Club Caviar Radio Edit),-,69,1,,,,
70,-,Justin Martin,Don't Go (Model Man Remix),-,70,1,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,71,1,,,,
72,down,Alan Walker,Sing Me to Sleep,57,33,133,,,,
73,-,Beatbone & Paulchen Panther,Wer Hat an Der Uhr Gedreht? (Pit Bailay Radio Mix),-,73,1,,,,
74,-,Luca Schreiner & CRÜPO,You Make My Heart Go (feat. Ella Andersson),-,74,1,,,,
75,-,DJ Rankin & FLCON,Abcdefu,-,75,1,,,,
76,-,EMBRZ,Let Me In,-,76,1,,,,
77,-,Imazee,For You,-,77,1,,,,
78,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],38,12,135,,,,
79,-,Charlie Puth,Girlfriend (Haywyre Remix),-,79,1,,,,
80,-,Zillas on Acid,N.Y.S.,-,80,1,,,,
81,-,Jones Meadow & They Dream By Day,II Primo (Extended Mix),-,81,1,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,146,,,,
83,-,Galantis,No Money,-,25,111,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,99,,,,
85,-,David Jackson,Broken Heart,-,85,1,,,,
86,-,Charlie Puth,Mother (CPEN Remix),-,86,1,,,,
87,-,Audien,One Last Dance (feat. XIRA) [Sound Quelle Remix],-,87,1,,,,
88,-,チャーリー・プース,Mother (Meridian Remix),-,88,1,,,,
89,-,Lstn,Europa,-,89,1,,,,
90,-,Charlie Puth,Mother (Codeko Remix),-,90,1,,,,
91,-,Nora En Pure,Life on Hold,-,91,1,,,,
92,-,Chicane,Sailing,-,92,1,,,,
93,-,Charlie Puth,Mother (Fedde Le Grand Remix),-,93,1,,,,
94,-,GEPPS,Airplane Mode,-,94,1,,,,
95,-,Galantis,Runaway (U & I),-,27,103,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,88,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,28,107,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,27,112,,,,
99,-,Miles Guo,Dance 7 (Remix),-,1,39,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,78,,,,
