Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,182,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,191,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,174,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,170,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),5,3,180,,,,
6,up,Alan Walker,Faded,6,1,196,,,,
7,up,David Guetta,Titanium (feat. Sia),52,2,189,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,6,190,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,6,190,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,6,170,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,169,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,3,185,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),10,9,175,,,,
14,-,Calvin Harris,Blame (feat. John Newman),-,5,189,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,8,180,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),12,10,174,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,28,12,169,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),13,10,177,,,,
19,-,Calvin Harris,Summer,-,5,185,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),14,11,183,,,,
21,-,Alan Walker,Alone,-,14,174,,,,
22,down,Baauer,Harlem Shake,16,12,177,,,,
23,down,Cheat Codes,No Promises (feat. Demi Lovato),17,13,174,,,,
24,down,Marshmello & Bastille,Happier,18,10,166,74,2019-10-06,74,2019-10-06
25,down,David Guetta,2U (feat. Justin Bieber),19,17,180,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,21,13,156,,,,
27,down,The Chainsmokers,Paris,20,17,182,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,21,169,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,21,172,,,,
30,down,Marshmello,Silence (feat. Khalid),24,22,163,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,2,165,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,23,133,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),26,24,165,,,,
34,down,Galantis,No Money,27,25,144,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,28,132,,,,
36,down,Galantis,Runaway (U & I),30,27,136,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),31,28,140,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,126,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,27,128,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),35,33,105,,,,
41,down,Martin Garrix & Troye Sivan,There for You,36,33,107,,,,
42,down,David Guetta,Without You (feat. Usher),38,20,188,,,,
43,down,Dillon Francis & DJ Snake,Get Low,39,31,102,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,33,80,,,,
45,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),41,34,91,,,,
46,down,Martin Garrix,Don't Look Down (feat. Usher),42,40,75,,,,
47,-,Biz,Petrunko,-,47,1,,,,
48,-,DJ Remix Premier,DJ Malihi Janji Janji,-,48,1,,,,
49,-,Exsire,You Ballin' In the Wrong Neighborhood,-,49,1,,,,
50,-,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),-,50,1,,,,
51,-,Kiddy Smile,Let a B!tch Know (Gene Farris Re Rub Dub),-,51,1,,,,
52,-,nowifi & Dūne,Feel Good Inc.,-,52,1,,,,
53,-,SRTW & Nevertown,The Riddle (feat. VYOLET),-,53,1,,,,
54,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,43,43,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,39,32,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,179,,,,
57,-,Farius & Ben Malone,Extensia,-,57,1,,,,
58,-,Midnight Pool Party,Don’t Kill My Vibe,-,58,1,,,,
59,-,D.T.E,Pride (In the Name of Love),-,59,1,,,,
60,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,60,1,,,,
61,-,Sanjoy & Piques,Glow (feat. SYRN),-,61,1,,,,
62,-,Steve Brian,Cali (Extended Mix),-,62,1,,,,
63,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,63,1,,,,
64,-,"L.B. One, Ebisu & Datamotion",Careless Whisper,-,64,1,,,,
65,-,2icons,Complicated,-,65,1,,,,
66,-,Matt Fax,Longing (Matt Fax in Search of Sunrise Mix),-,66,1,,,,
67,down,Calvin Harris,My Way,46,44,24,,,,
68,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,68,1,,,,
69,-,Provi,Papa Was a Rollin' Stone,-,69,1,,,,
70,-,Fabrique,Never Gonna Give You Up (Extended),-,70,1,,,,
71,-,Jodeci,Freek'n You (Aqcora Remix),-,71,1,,,,
72,-,Sneaker Pimps,6 Underground,-,72,1,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,28,108,,,,
74,down,Skrillex,Bangarang (feat. Sirah),47,40,21,,,,
