Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,188,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,200,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,184,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,183,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,177,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,189,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,3,187,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,188,,,,
9,up,Alan Walker,Faded,9,1,203,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,197,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,176,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,197,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,5,197,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,181,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,6,197,,,,
16,up,Calvin Harris,Summer,16,5,194,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,3,194,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),18,9,184,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,8,189,,,,
20,up,Marshmello,Alone,20,9,181,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),49,10,186,,,,
22,down,Alan Walker,The Spectre,21,12,172,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),22,11,192,,,,
24,down,Alan Walker,Alone,23,14,183,,,,
25,up,Baauer,Harlem Shake,55,12,186,,,,
26,down,David Guetta,2U (feat. Justin Bieber),25,17,189,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,15,182,,,,
28,down,The Chainsmokers,Paris,26,17,191,,,,
29,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,180,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,18,164,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,186,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,13,165,,,,
33,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,173,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,21,178,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,21,181,,,,
36,down,Marshmello,Silence (feat. Khalid),32,22,172,,,,
37,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,141,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),33,24,174,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,28,141,,,,
40,down,Galantis,No Money,35,25,153,,,,
41,down,Galantis,Runaway (U & I),36,27,145,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),38,28,149,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,27,137,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),39,33,112,,,,
45,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,45,1,,,,
46,-,Coone,Hyena (Extended Mix),-,46,1,,,,
47,-,Raffa Fl,Ritmo,-,47,1,,,,
48,-,Osamjam,Jarabi (feat. Sona Jobarteh),-,48,1,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,18,,,,
50,-,Catz'n Dogz & Nala,Me Me Me,-,50,1,,,,
51,-,Benny Benassi & Emma Muscat,M.I.A,-,51,1,,,,
52,down,Martin Garrix & Troye Sivan,There for You,40,33,114,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,28,114,,,,
54,down,Steve Aoki & Louis Tomlinson,Just Hold On,42,30,119,,,,
55,down,David Guetta,Titanium (feat. Sia) [Extended],45,21,192,,,,
56,down,David Guetta,Without You (feat. Usher),44,20,197,,,,
57,down,Dillon Francis & DJ Snake,Get Low,43,31,111,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,33,89,,,,
59,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),47,34,100,,,,
60,down,Martin Garrix,Don't Look Down (feat. Usher),48,40,84,,,,
61,-,Kenya Grace & Solomon,Meteor (Edit),-,61,1,,,,
62,-,Hard Driver,Enter the Void (Qlimax 2023 Anthem),-,62,1,,,,
63,-,Watermät,Bullit,-,63,1,,,,
64,-,Jake Rello,Ay Mi Amor,-,64,1,,,,
65,-,Cloonee & Wade,Mi Amor,-,65,1,,,,
66,-,Jimmy V,Rain and Snow,-,66,1,,,,
67,-,Secret VIP,Morenita,-,67,1,,,,
68,-,MËSTIZA & Pauza,Lágrimas (feat. Argentina),-,68,1,,,,
69,-,Jaecjoss & Boix & Breakloop,Las Maracas (Extended Mix),-,69,1,,,,
70,-,Abu Barrett & Rivvera,Un Tambor,-,70,1,,,,
71,-,APRD,Something Spanish (Extended Mix),-,71,1,,,,
72,-,Monroe,All My Love (Extended Mix),-,72,1,,,,
73,-,Endor,El Cuervo,-,73,1,,,,
74,-,"GotSome, Cumbiafrica & TCTS",Fuego (VIP),-,74,1,,,,
75,-,PEACE MAKER!,El Banco (Extended Mix),-,75,1,,,,
76,-,Natty Rico,Bong Bong,-,76,1,,,,
77,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao (feat. Jaqueline) [Taito Tikaro & Sergi Elias Remix],-,77,1,,,,
78,-,DJ Drew,Requinto,-,78,1,,,,
79,-,"Kurd Maverick, Groove Amigos & Michenlo",Pégale (Radio Edit),-,79,1,,,,
80,-,Channel Tres,Topdown,-,80,1,,,,
81,-,DJ Seinfeld,U,-,81,1,,,,
82,-,Hugo Mari,Kokiri Forest,-,82,1,,,,
83,-,Jad & The,Matano Trumpet Jam,-,83,1,,,,
84,-,Chaos In the CBD,Midnight in Peckham,-,84,1,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,178,,,,
