Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,65,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,65,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,59,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,65,,,,
5,down,Alan Walker,Faded,3,1,65,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,65,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,65,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,56,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,61,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,3,57,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,8,65,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,21,2,55,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,5,62,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),14,3,65,,,,
15,up,Zedd & Alessia Cara,Stay,16,11,63,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,62,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,56,,,,
18,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,45,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,63,,,,
20,up,The Chainsmokers,#SELFIE,22,17,65,,,,
21,down,アヴィーチー,Wake Me Up,15,3,65,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,59,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,6,55,,,,
24,down,アヴィーチー,Hey Brother,23,18,65,,,,
25,-,S9,Get It Right,-,25,1,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,10,41,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,62,,,,
28,down,David Guetta,Without You (feat. Usher),25,20,61,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),26,9,59,,,,
30,up,Kygo,Stole the Show (feat. Parson James),87,29,49,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,64,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,56,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,29,12,55,,,,
34,down,Marshmello,Alone,31,9,52,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),30,10,60,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),33,10,56,,,,
37,up,Calvin Harris,Summer,95,5,62,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),36,11,60,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,61,,,,
40,down,Alan Walker,The Spectre,37,12,61,,,,
41,down,Baauer,Harlem Shake,38,12,54,,,,
42,down,Alan Walker,Alone,35,14,56,,,,
43,up,Avicii,Waiting For Love,47,16,64,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,39,34,60,,,,
45,down,Avicii,Levels (Instrumental Radio Edit),40,31,61,,,,
46,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,33,57,,,,
47,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,31,43,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,15,57,,,,
49,down,David Guetta,2U (feat. Justin Bieber),42,17,55,,,,
50,up,Marshmello & Bastille,Happier,52,10,50,74,2019-10-06,74,2019-10-06
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,18,57,,,,
52,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,52,1,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,37,59,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,21,48,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],49,42,56,,,,
56,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,44,53,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,50,13,46,,,,
58,down,Marshmello,Silence (feat. Khalid),57,22,48,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,2,54,,,,
60,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],59,51,54,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),77,19,58,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,53,41,,,,
63,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,23,44,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,9,61,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),61,24,52,,,,
66,down,Galantis,No Money,63,25,41,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,39,,,,
68,down,David Guetta,Shot Me Down (feat. Skylar Grey),66,25,34,,,,
69,down,Galantis,Runaway (U & I),65,27,40,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),67,28,42,,,,
71,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,27,38,,,,
72,down,Martin Garrix & Troye Sivan,There for You,68,33,27,,,,
73,down,Jonas Blue,Rise (feat. Jack & Jack),72,33,26,,,,
74,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),70,62,3,,,,
75,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,18,47,,,,
76,down,Steve Aoki & Louis Tomlinson,Just Hold On,71,30,31,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,28,31,,,,
78,down,Dillon Francis & DJ Snake,Get Low,74,31,25,,,,
79,down,David Guetta,Titanium (feat. Sia) [Extended],75,21,61,,,,
80,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),78,34,22,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,80,74,16,,,,
82,down,Martin Garrix,Don't Look Down (feat. Usher),79,40,17,,,,
83,down,Hardwell,Apollo (feat. Amba Shepherd),81,55,17,,,,
84,down,Jonas Blue,By Your Side (feat. RAYE),82,70,8,,,,
85,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),83,76,10,,,,
86,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),84,69,12,,,,
87,up,DJ Snake & AlunaGeorge,You Know You Like It,88,74,10,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,33,22,,,,
89,up,Deorro & Chris Brown,Five More Hours,93,71,8,,,,
90,up,Hardwell,Spaceman,90,44,8,,,,
91,up,Calvin Harris & Alesso,Under Control (feat. Hurts),91,39,6,,,,
92,up,Skrillex,Bangarang (feat. Sirah),97,40,5,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),94,15,44,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,44,,,,
95,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,85,8,,,,
96,down,Alan Walker,Sing Me to Sleep,86,33,56,,,,
97,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,52,,,,
98,up,Kygo,Stay (feat. Maty Noyes),98,44,43,,,,
99,-,The Chainsmokers,Paris,-,17,59,,,,
100,up,Calvin Harris,My Way,100,44,3,,,,
