Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,Encore,15,1,2,,,,
2,down,Alan Walker,Faded,1,1,69,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,69,,,,
4,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),29,2,2,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,69,,,,
6,up,アヴィーチー,Wake Me Up,24,3,69,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,63,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,69,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,69,,,,
10,down,Zedd,Clarity (feat. Foxes),9,3,69,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,60,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),26,2,64,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),11,3,61,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,63,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),13,8,69,,,,
16,down,Calvin Harris,Blame (feat. John Newman),14,5,65,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),17,3,69,,,,
18,up,Zedd & Alessia Cara,Stay,19,11,67,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,66,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,60,,,,
21,down,Calvin Harris,Summer,16,5,66,,,,
22,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,49,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,67,,,,
24,up,The Chainsmokers,#SELFIE,25,17,69,,,,
25,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],18,12,59,,,,
26,up,アヴィーチー,Hey Brother,27,18,69,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,57,,,,
28,up,The Chainsmokers,Paris,34,17,63,,,,
29,up,David Guetta,Titanium (feat. Sia) [Extended],30,21,65,,,,
30,up,David Guetta,Without You (feat. Usher),31,20,65,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,37,12,59,,,,
32,-,Marshmello,Alone,-,9,54,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),39,10,60,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,13,65,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),41,11,64,,,,
36,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,36,3,87,2020-08-16,73,2020-09-27
37,down,Zedd,Beautiful Now (feat. Jon Bellion),35,22,68,,,,
38,up,Baauer,Harlem Shake,42,12,58,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,46,34,64,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),44,31,65,,,,
41,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,54,,,,
42,up,Avicii,Waiting For Love,54,16,68,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),93,33,60,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,15,61,,,,
45,up,David Guetta,2U (feat. Justin Bieber),49,17,59,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,31,47,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,37,63,,,,
48,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,18,51,,,,
49,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,50,,,,
50,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,60,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,44,57,,,,
52,up,Alan Walker,Alone,91,14,60,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,21,56,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),38,10,64,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,60,13,50,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),78,15,47,,,,
57,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,51,58,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,9,65,,,,
59,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,56,,,,
60,-,Marshmello,Silence (feat. Khalid),-,22,50,,,,
61,up,David Guetta,Dangerous (feat. Sam Martin),62,24,56,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,23,47,,,,
63,up,Alan Walker,Sing Me to Sleep,85,33,60,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,43,,,,
65,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,53,45,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),77,27,41,,,,
67,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,36,,,,
68,down,Marshmello & Bastille,Happier,52,10,54,74,2019-10-06,74,2019-10-06
69,down,Kygo,Stole the Show (feat. Parson James),33,29,51,,,,
70,-,Galantis,No Money,-,25,43,,,,
71,-,Daft Punk,Harder Better Faster Stronger,-,71,1,,,,
72,-,"Bthelick, 9Ts & Seren",Wicked Game (feat. Chillion),-,72,1,,,,
73,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),70,62,7,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),72,33,29,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,33,25,,,,
76,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),87,34,26,,,,
77,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas) [Radio Edit],-,77,1,,,,
78,-,TimeWaster,Thinking About It,-,78,1,,,,
79,-,N-Trance,Turn Up The Power (Extended Mix),-,79,1,,,,
80,-,Veronika Fleyta,Silky Way (Urmet K Remix),-,80,1,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,66,,,,
82,-,Zigan Aldi,Odin,-,82,1,,,,
83,-,N-Trance,Tears In The Rain (Extended Version),-,83,1,,,,
84,up,Martin Garrix,Don't Look Down (feat. Usher),89,40,21,,,,
85,up,Kygo,Stay (feat. Maty Noyes),94,44,47,,,,
86,-,Ultimate,Amulet,-,86,1,,,,
87,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,27,48,,,,
88,down,Alan Walker,The Spectre,43,12,65,,,,
89,up,Hardwell,Apollo (feat. Amba Shepherd),95,55,21,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,74,74,20,,,,
91,down,Jonas Blue,By Your Side (feat. RAYE),90,70,12,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,36,,,,
93,down,Martin Garrix & Troye Sivan,There for You,68,33,31,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,61,,,,
95,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),97,69,16,,,,
96,down,Galantis,Runaway (U & I),63,27,44,,,,
97,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,85,11,,,,
98,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),88,76,14,,,,
99,up,DJ Snake & AlunaGeorge,You Know You Like It,99,74,14,,,,
100,up,Hardwell,Spaceman,100,44,12,,,,
