Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,10,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,10,,,,
3,down,Alan Walker,Faded,1,1,10,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,10,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,10,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,10,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,10,,,,
8,up,Zedd,Clarity (feat. Foxes),11,3,10,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,10,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,10,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,3,8,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,8,,,,
13,down,アヴィーチー,Wake Me Up,12,3,10,,,,
14,down,MAGIC!,Rude (Zedd Extended Remix),13,8,10,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,10,,,,
16,down,Calvin Harris,Summer,14,5,10,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),17,3,10,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,5,10,,,,
19,-,Zedd & Alessia Cara,Stay,-,11,9,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,10,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,10,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,10,,,,
23,up,The Chainsmokers,#SELFIE,23,17,10,,,,
24,up,アヴィーチー,Hey Brother,34,18,10,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,10,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),27,9,10,,,,
27,down,David Guetta,Titanium (feat. Sia) [Extended],25,21,10,,,,
28,down,Alan Walker,Alone,21,14,10,,,,
29,up,David Guetta,Without You (feat. Usher),31,20,10,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),28,22,10,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,30,12,8,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,8,9,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,8,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),32,10,10,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),36,10,10,,,,
36,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],37,13,10,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),39,11,9,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,38,34,9,,,,
39,up,Baauer,Harlem Shake,40,12,9,,,,
40,down,Alan Walker,The Spectre,24,12,10,,,,
41,up,Avicii,Levels (Instrumental Radio Edit),41,31,10,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),42,13,9,,,,
43,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,38,7,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,33,10,,,,
45,down,Avicii,Waiting For Love,43,16,10,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,10,,,,
47,down,Marshmello & Bastille,Happier,45,10,10,74,2019-10-06,74,2019-10-06
48,down,David Guetta,2U (feat. Justin Bieber),47,17,10,,,,
49,down,The Chainsmokers,Paris,35,17,9,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,18,10,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,9,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,37,10,,,,
53,-,LOONA,The Carol,-,53,1,,,,
54,-,Dave Rodgers,Don't Stop the Music (2019),-,54,1,,,,
55,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,1,,,,
56,-,Estelle,American Boy (feat. Kanye West) [Brooks Remix] [Extended],-,56,1,,,,
57,-,Sir Felix,Hope (Nora en Pure Remix),-,57,1,,,,
58,-,Nora En Pure,Saltwater (2015 Rework),-,58,1,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,44,10,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,42,10,,,,
61,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,2,10,,,,
62,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,21,9,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,51,10,,,,
64,up,Kygo,Stay (feat. Maty Noyes),96,44,7,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),63,24,10,,,,
66,down,Marshmello,Silence (feat. Khalid),61,22,8,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,23,10,,,,
68,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,9,10,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),67,28,9,,,,
70,down,Galantis,Runaway (U & I),66,27,9,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,9,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],79,53,9,,,,
73,up,David Guetta,Shot Me Down (feat. Skylar Grey),80,25,7,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),81,27,8,,,,
75,up,Steve Aoki & Louis Tomlinson,Just Hold On,97,30,9,,,,
76,up,Martin Garrix & Troye Sivan,There for You,98,33,8,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,28,8,,,,
78,up,Dillon Francis & DJ Snake,Get Low,100,31,6,,,,
79,-,Rene Rodrigezz & ZOOTAH,No Sick No Big (Extended Mix),-,79,1,,,,
80,-,FIXL,Around You (feat. Mr.S) [Mitte Remix],-,80,1,,,,
81,-,Papik & The Soultrend Orchestra,Shiver (feat. Frankie Pearl),-,81,1,,,,
82,-,Blossom,Baby Baby,-,82,1,,,,
83,-,Alternate High & Laucco,Hearts of Heaven,-,83,1,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,6,,,,
85,down,Alan Walker,Sing Me to Sleep,68,33,10,,,,
86,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,5,,,,
87,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,6,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,74,7,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,8,,,,
90,down,Kygo,Stole the Show (feat. Parson James),84,29,9,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,33,6,,,,
92,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,5,,,,
93,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,3,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),48,19,10,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,8,,,,
96,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,4,,,,
97,-,DJ Snake & AlunaGeorge,You Know You Like It,-,74,4,,,,
98,-,Hardwell,Spaceman,-,44,2,,,,
99,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,1,,,,
100,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,2,,,,
