Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Closer (feat. Halsey),-,1,76,,,,
2,up,Alan Walker,Faded,2,1,78,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,78,,,,
4,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,70,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,78,,,,
6,down,Zedd,Clarity (feat. Foxes),5,3,78,,,,
7,down,David Guetta,Titanium (feat. Sia),4,2,78,,,,
8,up,Calvin Harris,Summer,19,5,75,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,73,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,3,68,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,70,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),10,8,78,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],68,9,73,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,2,67,,,,
15,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],13,12,68,,,,
16,down,Avicii,The Nights (Felix Jaehn Remix),12,3,78,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,76,,,,
18,down,Avicii,Waiting For Love,16,16,77,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,5,74,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,75,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,69,,,,
22,down,アヴィーチー,Wake Me Up,14,3,78,,,,
23,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],21,16,58,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,6,76,,,,
25,down,The Chainsmokers,#SELFIE,24,17,76,,,,
26,down,アヴィーチー,Hey Brother,25,18,78,,,,
27,up,David Guetta,Without You (feat. Usher),44,20,74,,,,
28,-,The Chainsmokers,Paris,-,17,70,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,73,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),30,9,69,,,,
31,-,Martin Solveig,Rejection,-,31,1,,,,
32,-,Night Shift,System Burn (feat. Jackson Mathod),-,32,1,,,,
33,-,Scooter,I'm Lonely (Extended),-,33,1,,,,
34,-,Brave Girls,Rollin’,-,26,3,,,,
35,-,Everyone You Know,Higher,-,35,1,,,,
36,-,Darius & Finlay,Adagio for Strings (Ramba Zamba Remix),-,36,1,,,,
37,down,Zedd,Beautiful Now (feat. Jon Bellion),31,22,77,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,19,69,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,66,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,38,12,66,,,,
41,up,Marshmello,Alone,56,9,62,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),32,10,69,,,,
43,-,Quadrant & Iris!,Cold Brew,-,43,1,,,,
44,-,Ghastly,The Og,-,44,1,,,,
45,-,Mo Falk & NuEyes,Feel So Gud (NuEyes Remix),-,45,1,,,,
46,-,Ishi & Yuksek,Not My Girl (Yuksek Remix),-,46,1,,,,
47,-,ALRT,See The NRG,-,47,1,,,,
48,-,HIIT,BUUM,-,48,1,,,,
49,-,Alesso & Armin van Buuren,Leave a Little Love,-,49,1,,,,
50,-,Sole Sole,On My Own,-,50,1,,,,
51,-,Alan Walker,Alone,-,14,67,,,,
52,-,Critical Impact,Hijack (feat. Jakes),-,52,1,,,,
53,-,ALRT,The Underground,-,53,1,,,,
54,-,Cara Dillon vs. 2Devine,Black Is the Colour (Coco & Green Remix),-,54,1,,,,
55,-,HIDDN,We Got Love (feat. Mila Falls) [Extended Medusa Festival Anthem],-,55,1,,,,
56,-,Zlatan,Balalaika (Manyus Mix),-,56,1,,,,
57,-,Everyone You Know,Let A Little Light In,-,57,1,,,,
58,-,ALRT,Sex,-,58,1,,,,
59,-,Hedex,Let Me Go,-,59,1,,,,
60,-,Burns,Can’t Let Go,-,60,1,,,,
61,-,Carlito & Addiction,Funk That,-,61,1,,,,
62,-,The Killers & Dave Audé,Caution (Dave Audé Remix),-,62,1,,,,
63,-,Madison Park & Paul T,Breathe,-,63,1,,,,
64,-,Bladerunner,Rollers Movement,-,64,1,,,,
65,-,BYOR,Feeling Right,-,65,1,,,,
66,-,ARMNHMR & KLAXX,Somebody To Love (feat. GLNNA),-,66,1,,,,
67,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,13,74,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),34,11,73,,,,
69,-,Bou,Envy,-,69,1,,,,
70,-,Exede & DreamR,Tonight,-,70,1,,,,
71,-,"LNY TNZ, Da Tweekaz & The Kemist",We Made It (Darren Styles Extended Remix),-,71,1,,,,
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),76,27,55,,,,
73,-,Will Sparks & MorganJ,More Than We Compare,-,73,1,,,,
74,-,Dolexil,Dead or Alive,-,74,1,,,,
75,-,L-Side,Killer Transmissions (feat. T.R.A.C) [Alibi Remix],-,75,1,,,,
76,up,Alan Walker,Sing Me to Sleep,90,33,69,,,,
77,-,D-WAYZZ & Elle Vee,Unforgettable,-,77,1,,,,
78,-,Krust,Not Necessarily A Man (L-Side Remix),-,78,1,,,,
79,-,Everyone You Know,Seen It All,-,79,1,,,,
80,-,Schacke,Kisloty People,-,80,1,,,,
81,-,Alibi,Take Me Back,-,81,1,,,,
82,-,Yyvng,Wynehouse,-,82,1,,,,
83,down,Avicii,Levels (Instrumental Radio Edit),39,31,74,,,,
84,-,Vital Elements,Bass Monster,-,84,1,,,,
85,-,Otilia,I Don't Know (feat. Deejay Fly) [MD DJ Extended Remix],-,85,1,,,,
86,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,51,,,,
87,-,Otilia,Prisionera (Rino Aqua & MD DJ Remix Radio),-,87,1,,,,
88,-,Zero T,Ever Need,-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,33,69,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,15,68,,,,
91,-,"RADIØMATIK, Rozzen & Yex",On Your Side,-,91,1,,,,
92,-,Whiney,Flashlight (feat. Inja),-,92,1,,,,
93,-,Two Friends,Just a Kid (feat. Kevin Writer) [MIKEY C Remix],-,93,1,,,,
94,-,"Wolfe, Emma Sameth & Dntst",Higher,-,94,1,,,,
95,-,Watergate,Merry Christmas Mr. Lawrence (Heart of Asia) [Asia Hymne Remix],-,95,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),23,15,52,,,,
97,down,Kygo,Stole the Show (feat. Parson James),35,29,56,,,,
98,down,Cheat Codes,No Promises (feat. Demi Lovato),40,13,63,,,,
99,down,Marshmello & Bastille,Happier,47,10,63,74,2019-10-06,74,2019-10-06
100,down,David Guetta,2U (feat. Justin Bieber),43,17,68,,,,
