Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,171,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,160,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,153,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,150,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),23,2,162,,,,
6,up,David Guetta,Titanium (feat. Sia),27,2,171,,,,
7,down,Alan Walker,Faded,5,1,174,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,149,,,,
9,down,Calvin Harris,Blame (feat. John Newman),7,5,168,,,,
10,down,Calvin Harris,Summer,9,5,167,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,6,171,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,6,150,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,3,164,,,,
14,down,Mike Perry,The Ocean (feat. Shy Martin),12,9,157,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,8,159,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,12,151,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),15,10,154,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),16,10,159,,,,
19,up,Alan Walker,The Spectre,46,12,146,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),18,11,163,,,,
21,down,Alan Walker,Alone,17,14,154,,,,
22,down,Baauer,Harlem Shake,20,12,155,,,,
23,down,Cheat Codes,No Promises (feat. Demi Lovato),21,13,153,,,,
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,15,154,,,,
25,up,David Guetta,2U (feat. Justin Bieber),55,17,158,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,18,159,,,,
27,up,The Chainsmokers,Paris,32,17,162,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,21,147,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,2,143,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,21,150,,,,
31,down,Marshmello,Silence (feat. Khalid),26,22,141,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),28,24,143,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,23,113,,,,
34,up,Galantis,No Money,57,25,123,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,114,,,,
36,down,Galantis,Runaway (U & I),30,27,115,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),31,28,118,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,104,,,,
39,down,Jonas Blue,Rise (feat. Jack & Jack),34,33,85,,,,
40,down,Martin Garrix & Troye Sivan,There for You,35,33,88,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,28,87,,,,
42,down,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,93,,,,
43,up,Dillon Francis & DJ Snake,Get Low,61,31,83,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,33,59,,,,
45,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),41,34,70,,,,
46,down,Martin Garrix,Don't Look Down (feat. Usher),42,40,54,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,43,26,,,,
48,-,Mflex Sounds,Lost Memories,-,48,1,,,,
49,-,PUR100,SUPA SUPA,-,49,1,,,,
50,-,GAMPER & DADONI,Satellites (feat. Joe Jury),-,50,1,,,,
51,-,CLiQ,"Wavey (feat. Wiley, Alika & Double S) [VIP Mix]",-,51,1,,,,
52,-,ZAPRAVKA,Кислый данс,-,52,1,,,,
53,-,Marsh,Fall to Pieces (feat. Leo Wood),-,53,1,,,,
54,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,18,135,,,,
55,up,David Guetta,Without You (feat. Usher),74,20,168,,,,
56,up,Hardwell,Spaceman,58,44,28,,,,
57,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,39,18,,,,
58,-,Palm Trees,Moi Lolita (feat. OT),-,58,1,,,,
59,-,Mount & Illian,Fool,-,59,1,,,,
60,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,60,1,,,,
61,-,The Beloved,Satellite (Freedom Vocal),-,61,1,,,,
62,-,Cybex Factor,No Rock,-,62,1,,,,
63,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,63,1,,,,
64,-,Marshmello & Bastille,Happier,-,10,146,74,2019-10-06,74,2019-10-06
65,up,Calvin Harris,My Way,76,44,13,,,,
66,up,Skrillex,Bangarang (feat. Sirah),77,40,11,,,,
