Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,7,1,159,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,150,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,156,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,145,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,140,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,158,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,157,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,135,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,2,152,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),93,3,144,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,144,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),13,8,157,,,,
13,down,David Guetta,Titanium (feat. Sia),9,2,158,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,17,2,134,,,,
15,up,Calvin Harris,Blame (feat. John Newman),16,5,154,,,,
16,down,Calvin Harris,Summer,10,5,152,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),18,3,158,,,,
18,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],19,12,138,,,,
19,up,Zedd & Alessia Cara,Stay,20,11,155,,,,
20,down,アヴィーチー,Wake Me Up,14,3,158,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,13,66,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,154,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,146,,,,
24,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],25,16,137,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,157,,,,
26,up,The Chainsmokers,Paris,29,17,149,,,,
27,up,The Chainsmokers,#SELFIE,28,17,155,,,,
28,up,アヴィーチー,Hey Brother,31,18,158,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,6,139,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,3,149,,,,
31,up,David Guetta,Titanium (feat. Sia) [Extended],33,21,152,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),35,9,142,,,,
33,up,Alan Walker,Alone,40,14,140,,,,
34,up,David Guetta,Without You (feat. Usher),34,20,153,,,,
35,up,Zedd,Beautiful Now (feat. Jon Bellion),36,22,156,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,8,144,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,38,12,136,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),39,10,139,,,,
39,up,Marshmello,Alone,41,9,140,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),42,10,145,,,,
41,up,Alan Walker,The Spectre,46,12,134,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,13,153,,,,
43,up,Alan Walker,Sing Me to Sleep,94,33,137,,,,
44,up,Baauer,Harlem Shake,45,12,140,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),48,31,154,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,50,34,150,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,33,147,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,15,141,,,,
49,up,Marshmello & Bastille,Happier,52,10,134,74,2019-10-06,74,2019-10-06
50,up,David Guetta,2U (feat. Justin Bieber),59,17,146,,,,
51,-,"Yes Yes, Alex D'Rosso & Iwaro",Pepas,-,51,1,,,,
52,-,Schiller & SCHWARZ,Avalanche (Radio Edit),-,52,1,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,11,,,,
54,-,Luca Debonaire & Scotty Boy,Level Up,-,54,1,,,,
55,-,Kevin Andrews,Higher,-,55,1,,,,
56,-,Robert Cristian & Sonny Flame,Sayonara,-,56,1,,,,
57,-,Darren Tyler & Alaguan,I Just Called,-,57,1,,,,
58,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],61,31,131,,,,
59,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,18,121,,,,
60,down,Avicii,Waiting For Love,49,16,155,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,37,149,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,62,13,124,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,21,132,,,,
64,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,44,141,,,,
65,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],68,42,142,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,2,130,,,,
67,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,21,135,,,,
68,up,Marshmello,Silence (feat. Khalid),70,22,126,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],15,9,150,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,51,131,,,,
71,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),72,58,74,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,53,106,,,,
73,up,David Guetta,Dangerous (feat. Sam Martin),76,24,131,,,,
74,up,Galantis,No Money,77,25,113,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,28,101,,,,
76,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,144,,,,
77,up,Galantis,Runaway (U & I),96,27,105,,,,
78,-,DJ Icha,Apakah Itu Cinta (Remix),-,78,1,,,,
79,-,"NOTSOBAD, Chris Crone & Crystal Rock",Turn Me On (feat. LAZAR),-,79,1,,,,
80,-,Saweetie,My Type (Kat Nova Dance Remix),-,80,1,,,,
81,-,Luca Debonaire & Jose,I'll Be There,-,81,1,,,,
82,-,Manuel de Diego,Running up That Hill (Remix) [feat. Fruela] [Cover],-,82,1,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,59,90,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),100,28,109,,,,
85,-,Luca Debonaire & Sean Finn,Flip It (Away from Here),-,85,1,,,,
86,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady (Extended Mix) [feat. Loafers],-,86,1,,,,
87,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey),-,87,1,,,,
88,-,Luca Debonaire & Scotty Boy,Burnin',-,88,1,,,,
89,-,Simioli,She's the One,-,89,1,,,,
90,-,Miles Guo,Dance 7 (Remix),-,1,40,,,,
91,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,93,,,,
92,-,Hoxton Whores & HXTN,Just One More Time,-,92,1,,,,
93,-,Kevin Andrews,La La La La Ley,-,93,1,,,,
94,-,Kevin Andrews,Say Mumma,-,94,1,,,,
95,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),67,38,103,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),47,15,117,,,,
97,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,96,,,,
98,down,Kygo,Stole the Show (feat. Parson James),92,29,126,,,,
99,down,Kygo,Stay (feat. Maty Noyes),95,44,118,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,76,,,,
