Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,70,,,,
2,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),4,2,3,,,,
3,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,70,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,64,,,,
6,down,Alan Walker,Faded,2,1,70,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,70,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,70,,,,
9,up,Zedd,Clarity (feat. Foxes),10,3,70,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,65,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),13,3,62,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,2,64,,,,
13,down,アヴィーチー,Wake Me Up,6,3,70,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,62,,,,
15,up,MAGIC!,Rude (Zedd Extended Remix),15,8,70,,,,
16,up,Calvin Harris,Blame (feat. John Newman),16,5,66,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),17,3,70,,,,
18,up,Zedd & Alessia Cara,Stay,18,11,68,,,,
19,up,Calvin Harris,Summer,21,5,67,,,,
20,up,Avicii,Waiting For Love,42,16,69,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,67,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,61,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,68,,,,
24,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,50,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,19,62,,,,
26,down,The Chainsmokers,#SELFIE,24,17,70,,,,
27,down,アヴィーチー,Hey Brother,26,18,70,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,58,,,,
29,up,David Guetta,Titanium (feat. Sia) [Extended],29,21,66,,,,
30,up,David Guetta,Without You (feat. Usher),30,20,66,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),37,22,69,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,12,60,,,,
33,down,Marshmello,Alone,32,9,55,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,60,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),54,10,65,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),33,10,61,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,66,,,,
38,up,Baauer,Harlem Shake,38,12,59,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),35,11,65,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),40,31,66,,,,
41,down,The Chainsmokers,Paris,28,17,64,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,39,34,65,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,9,66,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),41,13,55,,,,
45,up,Marshmello & Bastille,Happier,68,10,55,74,2019-10-06,74,2019-10-06
46,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,33,61,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,15,62,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,45,,,,
49,down,David Guetta,2U (feat. Justin Bieber),45,17,60,,,,
50,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,31,48,,,,
51,-,Syence,a little bit bored (feat. ruuth),-,51,1,,,,
52,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,52,1,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,37,64,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,18,52,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,21,51,,,,
56,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,42,61,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,21,57,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,2,57,,,,
59,-,Giolì & Assia & Mahmut Orhan,Lost,-,59,1,,,,
60,-,House Gospel Choir,God Is Trying (Harrsn Remix),-,60,1,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,55,13,51,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],57,51,59,,,,
63,-,William Black,Deep End,-,63,1,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,59,37,,,,
65,down,David Guetta,Dangerous (feat. Sam Martin),61,24,57,,,,
66,down,Marshmello,Silence (feat. Khalid),60,22,51,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,44,,,,
68,up,Galantis,No Money,70,25,44,,,,
69,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,23,48,,,,
70,up,Jonas Blue,Rise (feat. Jack & Jack),74,33,30,,,,
71,up,Galantis,Runaway (U & I),96,27,45,,,,
72,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,27,42,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,53,46,,,,
74,down,David Guetta,Shot Me Down (feat. Skylar Grey),67,25,37,,,,
75,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),73,62,8,,,,
76,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,35,,,,
77,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,44,58,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,33,26,,,,
79,up,Hardwell,Apollo (feat. Amba Shepherd),89,55,22,,,,
80,up,Jonas Blue,By Your Side (feat. RAYE),91,70,13,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,90,74,21,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),87,27,49,,,,
83,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),76,34,27,,,,
84,up,Martin Garrix,Don't Look Down (feat. Usher),84,40,22,,,,
85,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),98,76,15,,,,
86,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),95,69,17,,,,
87,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,1,61,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,59,,,,
89,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,61,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],25,12,60,,,,
91,down,GOT7,Encore,1,1,3,,,,
92,down,Alan Walker,Alone,52,14,61,,,,
93,up,DJ Snake & AlunaGeorge,You Know You Like It,99,74,15,,,,
94,up,Hardwell,Spaceman,100,44,13,,,,
95,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,85,12,,,,
96,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,6,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,8,,,,
98,down,Alan Walker,Sing Me to Sleep,63,33,61,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,48,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,71,10,,,,
