Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,0,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,0,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,2,0,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,0,,,,
5,-,Tiffany Young,Run For Your Life,-,5,0,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,0,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,0,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,0,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,0,,,,
10,up,アヴィーチー,Wake Me Up,20,3,0,,,,
11,down,Zedd,Clarity (feat. Foxes),8,3,0,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,0,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,0,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),16,3,0,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,0,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),29,10,0,,,,
17,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,6,0,,,,
18,up,アヴィーチー,Hey Brother,38,18,0,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,6,0,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),88,15,0,,,,
21,up,David Guetta,Titanium (feat. Sia) [Extended],24,21,0,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),25,22,0,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,19,0,,,,
24,up,Marshmello,Alone,28,9,0,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),30,25,0,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),32,10,0,,,,
27,up,Avicii,Waiting For Love,36,16,0,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,0,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),35,11,0,,,,
30,down,Alan Walker,Alone,14,14,0,,,,
31,up,Baauer,Harlem Shake,39,12,0,,,,
32,up,Avicii,Levels (Instrumental Radio Edit),41,31,0,,,,
33,-,MAGIC!,Rude (Zedd Extended Remix),-,8,0,,,,
34,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,33,0,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,21,21,0,,,,
36,up,Alan Walker,The Spectre,42,12,0,,,,
37,up,Marshmello & Bastille,Happier,45,10,0,74,2019-10-06,74,2019-10-06
38,up,Alan Walker,Sing Me to Sleep,43,33,0,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,5,0,,,,
40,up,Kygo,Stole the Show (feat. Parson James),92,29,0,,,,
41,-,The Chainsmokers,#SELFIE,-,17,0,,,,
42,-,Zedd & Alessia Cara,Stay,-,11,0,,,,
43,down,The Chainsmokers,Paris,37,17,0,,,,
44,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,44,0,,,,
45,-,PewDiePie & Party in Backyard,Frick a Creeper (Remix),-,45,0,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,0,,,,
47,-,세러데이,뿅,-,47,0,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,18,0,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,21,0,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,12,0,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,18,0,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,44,0,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,0,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,57,13,0,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),11,3,0,,,,
56,up,David Guetta,Dangerous (feat. Sam Martin),60,24,0,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,9,0,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,0,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,0,,,,
60,down,Calvin Harris,Summer,12,5,0,,,,
61,up,David Guetta,Shot Me Down (feat. Skylar Grey),67,25,0,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,3,0,,,,
63,down,David Guetta,Without You (feat. Usher),23,20,0,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,8,0,,,,
65,down,Mike Perry,The Ocean (feat. Shy Martin),22,9,0,,,,
66,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,50,0,,,,
67,-,Lost Frequencies & Mokita,Black & Blue,-,67,0,,,,
68,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,0,,,,
69,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,0,,,,
70,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,0,,,,
71,-,Jonas Blue & HRVY,Younger (Punctual Remix),-,71,0,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,0,,,,
73,-,Lost Frequencies & Zonderling,Crazy,-,73,0,,,,
74,-,Alex Christensen & The Berlin Orchestra,Feels Like in Heaven (feat. Yass),-,74,0,,,,
75,down,Galantis,No Money,62,25,0,,,,
76,-,Deorro,Focus (feat. Lena Leon),-,75,0,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,0,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,23,0,,,,
79,down,Cheat Codes,No Promises (feat. Demi Lovato),33,13,0,,,,
80,-,Joe Stone,Nothing Else (When I Think of You),-,80,0,,,,
81,down,David Guetta,2U (feat. Justin Bieber),47,17,0,,,,
82,-,MYRNE,Otherside (feat. Grabbitz),-,82,0,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,0,,,,
84,-,Lost Frequencies,Sun Is Shining,-,84,0,,,,
85,down,Galantis,Runaway (U & I),66,27,0,,,,
86,-,DubVision & Afrojack,Back to Life,-,86,0,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),70,33,0,,,,
88,-,Colin Mags,Blossom (Lenno Remix),-,88,0,,,,
89,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),44,38,0,,,,
90,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tom Staar Remix],-,90,0,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,53,0,,,,
92,down,Marshmello,Silence (feat. Khalid),59,22,0,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,0,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),64,28,0,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,0,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,86,34,0,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,33,0,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,27,0,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,28,0,,,,
100,down,Martin Garrix & Troye Sivan,There for You,73,33,0,,,,
