Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,206,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,188,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,183,,,,
4,down,The Chainsmokers,Roses (feat. ROZES),3,3,193,,,,
5,down,Alan Walker,Faded,4,1,209,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,201,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,6,203,,,,
8,down,Martin Garrix & Bebe Rexha,In the Name of Love,7,6,185,,,,
9,up,Calvin Harris,Summer,9,5,200,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,6,203,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,6,182,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,3,200,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),12,9,190,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),37,10,185,,,,
15,up,Marshmello,Alone,67,9,186,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),13,10,192,,,,
17,down,Alan Walker,Alone,14,14,188,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),15,11,198,,,,
19,down,Baauer,Harlem Shake,16,12,192,,,,
20,-,Calvin Harris,Blame (feat. John Newman),-,5,202,,,,
21,down,Cheat Codes,No Promises (feat. Demi Lovato),18,13,187,,,,
22,down,David Guetta,2U (feat. Justin Bieber),19,17,195,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,18,192,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,21,184,,,,
25,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,21,187,,,,
26,down,Marshmello,Silence (feat. Khalid),23,22,178,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),24,24,180,,,,
28,up,Galantis,Runaway (U & I),46,27,150,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),69,28,155,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,25,139,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,27,143,,,,
32,down,David Guetta,Without You (feat. Usher),29,20,203,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,28,120,,,,
34,down,Steve Aoki & Louis Tomlinson,Just Hold On,30,30,125,,,,
35,down,Dillon Francis & DJ Snake,Get Low,31,31,117,,,,
36,down,David Guetta,Titanium (feat. Sia) [Extended],32,21,198,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,33,95,,,,
38,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),34,34,106,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),70,39,43,,,,
40,up,Skrillex,Bangarang (feat. Sirah),66,40,28,,,,
41,up,Calvin Harris,We'll Be Coming Back (feat. Example),73,41,11,,,,
42,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,18,169,,,,
43,-,James Liam Figueroa,"Frieren, Mage of Millenia",-,43,1,,,,
44,-,Hussein Arbabi,Nomyn,-,44,1,,,,
45,-,Luude,Down Under (feat. Colin Hay),-,45,1,,,,
46,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,193,,,,
47,down,Kygo,Stay (feat. Maty Noyes),44,44,130,,,,
48,-,Imanbek & BYOR,Belly Dancer (LUM!X Remix),-,48,1,,,,
49,-,Kyau & Albert,Otherworld (Extended Mix),-,49,1,,,,
50,-,Capcom Sound Team,Ryu's Theme (The Moe’s Pizzeria Steve Aoki Remix),-,50,1,,,,
51,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,51,1,,,,
52,-,S.I.B. & The Tokens,The Lion Sleep Tonight (Remix Version) [feat. Jay Siegel],-,52,1,,,,
53,-,Lisa,"Rocket to Your Heart (Almighty 12"" Definitive Mix)",-,53,1,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),45,1,194,,,,
55,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,145,,,,
56,up,Clean Bandit,Tears (feat. Louisa Johnson),61,56,3,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,54,3,,,,
