Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,57,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,52,,,,
3,up,Alan Walker,Faded,3,1,57,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,52,,,,
5,up,アヴィーチー,Wake Me Up,11,3,57,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,57,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,57,,,,
8,up,Zedd,Clarity (feat. Foxes),9,3,57,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,1,51,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,53,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),16,8,57,,,,
12,up,Calvin Harris,Blame (feat. John Newman),17,5,55,,,,
13,-,The Chainsmokers,Roses (feat. ROZES),-,3,49,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,18,2,47,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),19,3,57,,,,
16,up,Zedd & Alessia Cara,Stay,20,11,55,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,48,,,,
18,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,18,1,,,,
19,-,Gryffin & Audrey Mika,Safe with Me,-,19,1,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],22,16,37,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,6,55,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,19,50,,,,
23,up,The Chainsmokers,#SELFIE,25,17,57,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,10,35,,,,
25,up,アヴィーチー,Hey Brother,26,18,57,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,3,54,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),31,9,54,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),32,22,56,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),2,1,57,,,,
30,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,54,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,48,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),41,10,52,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],43,13,53,,,,
34,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,53,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),48,11,52,,,,
36,up,The Chainsmokers,Paris,46,17,52,,,,
37,up,Avicii,Levels (Instrumental Radio Edit),57,31,53,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,59,34,52,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,54,,,,
40,-,Richard Grey,So Good Together (2020 Remix),-,40,1,,,,
41,-,Marvin Key,Y.M.C.a. (Classic Mix),-,41,1,,,,
42,up,Alan Walker,The Spectre,89,12,53,,,,
43,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,45,,,,
44,up,Avicii,Waiting For Love,60,16,56,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),90,33,49,,,,
46,up,Baauer,Harlem Shake,58,12,47,,,,
47,down,Marshmello,Alone,39,9,44,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,15,49,,,,
49,-,Richard Grey,Had About Enough (Extended Mix),-,49,1,,,,
50,up,David Guetta,2U (feat. Justin Bieber),97,17,47,,,,
51,-,Rasster,SAD (Imanbek xxx Remix),-,51,1,,,,
52,-,Marshmello & Bastille,Happier,-,10,45,74,2019-10-06,74,2019-10-06
53,down,"Calvin Harris, Dua Lipa",One Kiss,49,13,38,,,,
54,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,31,35,,,,
55,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,18,49,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,37,51,,,,
57,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,46,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,15,37,,,,
59,-,Richard Grey & Eddie Pay,"Mo Money, Mo Problem (Extended Mix)",-,59,1,,,,
60,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,48,,,,
61,down,Calvin Harris,Summer,12,5,54,,,,
62,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,45,,,,
63,-,Richard Grey,Fallin' (25 Years Edit),-,63,1,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,2,46,,,,
65,-,Richard Grey,Welcome Back (25 Years Edit),-,65,1,,,,
66,-,MOTi & NoMerci,No Mercy (Extended Mix),-,66,1,,,,
67,-,Valdo & Lindough,A Happy Day,-,67,1,,,,
68,-,Richard Grey,Straigth Ahead,-,68,1,,,,
69,-,Swif7,No Games,-,69,1,,,,
70,-,Kygo,Stole the Show (feat. Parson James),-,29,43,,,,
71,-,Aspyer,Chance (feat. Kyle Reynolds & Carly Jay),-,71,1,,,,
72,-,Richard Grey & Lissat,Everyday People,-,72,1,,,,
73,-,distances,Come,-,73,1,,,,
74,-,Cymbal,Onyx,-,74,1,,,,
75,-,Marco Fratty And Dorian Dj,Rap das Armas (Radio Edit),-,75,1,,,,
76,-,Marshmello,Silence (feat. Khalid),-,22,40,,,,
77,-,White Cats Music,Happy Birthday Angel (Rock Version),-,77,1,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,46,,,,
79,-,Jasper Forks,More Than This (Radio Mix),-,79,1,,,,
80,-,David Guetta,Dangerous (feat. Sam Martin),-,24,44,,,,
81,-,Galantis,No Money,-,25,33,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,36,,,,
83,-,Galantis,Runaway (U & I),-,27,32,,,,
84,-,Calvin Harris,Feel So Close (Radio Edit),-,28,34,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,26,,,,
86,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,33,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,48,,,,
88,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,26,,,,
89,down,DJ Snake,Middle (feat. Bipolar Sunshine),78,27,39,,,,
90,up,Alan Walker,Sing Me to Sleep,92,33,48,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,47,,,,
92,down,David Guetta,Titanium (feat. Sia) [Extended],29,21,53,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,40,,,,
94,down,David Guetta,Without You (feat. Usher),30,20,53,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,35,12,48,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,44,35,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),42,10,48,,,,
98,down,Alan Walker,Alone,47,14,48,,,,
99,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,30,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,18,,,,
