Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,16,1,9,99,2020-04-05,44,2020-04-12
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,29,,,,
3,down,Alan Walker,Faded,1,1,29,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,29,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,27,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,29,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,29,,,,
8,up,Zedd,Clarity (feat. Foxes),9,3,29,,,,
9,up,アヴィーチー,Wake Me Up,22,3,29,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),12,8,29,,,,
11,up,Calvin Harris,Blame (feat. John Newman),14,5,29,,,,
12,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,25,,,,
13,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],20,12,24,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),21,3,29,,,,
15,up,Zedd & Alessia Cara,Stay,17,11,27,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,6,28,,,,
17,up,Avicii,Waiting For Love,26,16,28,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,6,26,,,,
19,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],18,16,9,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,28,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,25,,,,
22,up,The Chainsmokers,Paris,52,17,26,,,,
23,up,The Chainsmokers,#SELFIE,24,17,29,,,,
24,up,アヴィーチー,Hey Brother,25,18,29,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,29,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),11,3,23,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,23,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],94,25,5,,,,
29,down,Calvin Harris,Summer,13,5,27,,,,
30,up,Kygo & OneRepublic,Lose Somebody,64,30,2,86,2020-06-07,80,2020-07-05
31,-,Minzy,LOVELY,-,11,1,,,,
32,-,Papik,Sunny (Francesco Cofano Remix),-,32,1,,,,
33,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,25,,,,
34,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,27,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,3,27,,,,
36,up,David Guetta,Titanium (feat. Sia) [Extended],97,21,27,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,37,1,,,,
38,-,Nox Vahn & Marsh,Naturish (Extended Mix),-,38,1,,,,
39,-,Brown Eyed Girls,Kill Bill,-,39,1,,,,
40,-,Nofin Asia,Goyang Mama Muda,-,40,1,,,,
41,-,ASTRO,One & Only,-,41,1,,,,
42,down,Marshmello & Halsey,Be Kind,6,1,4,50,2020-05-03,29,2020-05-17
43,-,Quivver,2 Shadows (Jerome Isma-Ae Remix),-,43,1,,,,
44,-,Apaztron,420,-,44,1,,,,
45,-,DJ Opus,Aku Suka Bodi Goyang Mama Muda,-,45,1,,,,
46,-,Autoerotique & Max Styler,Badman (Torro Torro Remix),-,46,1,,,,
47,-,Matoma & Captain Cuts,Beside You (feat. Georgia Ku),-,47,1,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,16,,,,
49,-,Tep No,Heavy on My Heart,-,49,1,,,,
50,-,Elgit Doda,Larg,-,50,1,,,,
51,-,Gavrio,Don't Go,-,51,1,,,,
52,-,Diversion,Dig the Connection (feat. Emily Zuzik),-,52,1,,,,
53,-,Luttrell,Intergalactic Plastic (Clarian Remix),-,53,1,,,,
54,-,Sick Individuals & Jewelz & Sparks,Tonight (Extended Mix),-,54,1,,,,
55,-,Cyril M & El Profesor,Ti Amo (feat. Berlin),-,55,1,,,,
56,-,Nathan Ball,Right Place (SevenDoors Rework),-,56,1,,,,
57,-,Alexey Romeo & Sunny Cross,When the Sun Goes Down (Instrumental Mix),-,57,1,,,,
58,-,Svet,Let the Music Play (Extended Mix),-,58,1,,,,
59,-,Magnus Bokn,Over the Sea,-,59,1,,,,
60,-,Mike Zaloxx,Atomic,-,60,1,,,,
61,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,19,28,,,,
62,-,Aiiso,Your Love Is an Echo (Extended Mix),-,62,1,,,,
63,-,P-Ben,Peirieres Dolmens,-,63,1,,,,
64,-,Dj Vianu,Beloved (Geom Remix),-,64,1,,,,
65,-,Oliver Koletzki,Iyéwaye,-,65,1,,,,
66,-,Greg Gow,Lantana,-,66,1,,,,
67,-,Marshmello,Sad Songs,-,67,1,,,,
68,-,Enrico Sangiuliano,Blooming Era,-,68,1,,,,
69,-,Hybrasil,Ursa Minor,-,69,1,,,,
70,-,Carlos Gallardo & Rebeka Brown,Feel It Inside (Original Radio Mix),-,70,1,,,,
71,-,Swingrowers,My Mood,-,71,1,,,,
72,-,Thornato,Last Chance (feat. The Spy from Cairo),-,72,1,,,,
73,-,La View,Restless Heart (feat. Charlie Grant),-,73,1,,,,
74,-,Mark Broom,Red Line,-,74,1,,,,
75,-,Ben Gold,Anatac,-,75,1,,,,
76,-,Deepanima,Nature Boy,-,76,1,,,,
77,-,Club Hunter,Do Me (Dj Hyo Mix),-,77,1,,,,
78,-,Club Hunter,Super Lover (Extended Mix),-,78,1,,,,
79,-,Recid,I Don't Know,-,79,1,,,,
80,-,Paji,Wotan,-,80,1,,,,
81,-,Migel Gloria,Get Down,-,81,1,,,,
82,-,Spencer Parker,You're Under My Control Now,-,82,1,,,,
83,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,83,1,,,,
84,-,Echoes Of Sound,Need Somebody (Who Needs Me) [Echoes Go Slow Mix],-,84,1,,,,
85,-,Steve Le Grand,Push It (Detroit Workout Mix 130BPM),-,85,1,,,,
86,-,Echoes Of Sound,Need Somebody (Who Needs Me) [JCA Club Mix],-,86,1,,,,
87,-,Fab,Human Nature (Cafe Lounge Mix),-,87,1,,,,
88,-,DNKNN,The Reason (Extended Mix),-,88,1,,,,
89,-,Argy,Belen,-,89,1,,,,
90,-,Fab,Talking In Your Sleep (J. Romantic's Remix),-,90,1,,,,
91,-,Fab,Inside Out (Extended Rework),-,91,1,,,,
92,-,Zedd,Beautiful Now (feat. Jon Bellion),-,22,28,,,,
93,up,Mike Perry,The Ocean (feat. Shy Martin),99,9,29,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,26,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,22,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,23,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,27,,,,
98,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,13,26,,,,
99,down,David Guetta,Without You (feat. Usher),34,20,27,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),87,15,17,,,,
