Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,216,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,228,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,210,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,208,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,205,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,215,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,3,209,,,,
8,up,Alan Walker,Faded,9,1,230,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,212,,,,
10,up,David Guetta,Titanium (feat. Sia),11,2,222,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,12,2,201,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,222,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,5,224,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,6,207,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,6,225,,,,
16,up,Calvin Harris,Summer,17,5,220,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,6,202,,,,
18,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,2,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,3,222,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),20,9,210,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,8,212,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,12,198,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),23,10,207,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),24,10,214,,,,
25,up,Alan Walker,Alone,25,14,204,,,,
26,up,Baauer,Harlem Shake,26,12,214,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),27,13,209,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,15,205,,,,
29,up,David Guetta,2U (feat. Justin Bieber),29,17,216,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,13,186,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,18,188,,,,
32,up,The Chainsmokers,Paris,32,17,214,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,214,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,2,195,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,21,204,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,21,209,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,23,164,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),38,24,202,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,28,167,,,,
40,up,Galantis,Runaway (U & I),40,27,171,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),41,28,175,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,25,161,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,27,165,,,,
44,up,Martin Garrix & Troye Sivan,There for You,44,33,138,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),45,33,135,,,,
46,up,David Guetta,Without You (feat. Usher),46,20,224,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,28,140,,,,
48,up,Steve Aoki & Louis Tomlinson,Just Hold On,48,30,146,,,,
49,up,Dillon Francis & DJ Snake,Get Low,50,31,136,,,,
50,up,David Guetta,Titanium (feat. Sia) [Extended],54,21,220,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,33,117,,,,
52,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),56,34,128,,,,
53,-,TBT Prod.,Striking Blow,-,53,1,,,,
54,up,Martin Garrix,Don't Look Down (feat. Usher),62,40,108,,,,
55,-,berlioz,joycelyn's dance,-,55,1,,,,
56,-,Yenmania,Pleasure,-,56,1,,,,
57,-,Edgars Bukovskis,Bring It Back,-,57,1,,,,
58,-,Robustt & Arona Mane,Boss Up,-,58,1,,,,
59,-,Limbo Slice,Fight or Flight,-,59,1,,,,
