Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Dance 7 (Remix),3,1,2,,,,
2,up,Sigala & Rita Ora,You for Me (Acoustic),25,2,2,,,,
3,up,Alan Walker,Faded,5,1,94,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,92,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,94,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,94,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,94,,,,
8,down,Zedd,Clarity (feat. Foxes),7,3,94,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,78,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),32,2,89,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,3,84,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),33,2,82,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),10,8,94,,,,
14,up,Calvin Harris,Summer,61,5,91,,,,
15,down,Calvin Harris,Blame (feat. John Newman),11,5,90,,,,
16,down,Zedd & Alessia Cara,Stay,14,11,92,,,,
17,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),15,13,3,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,91,,,,
19,down,アヴィーチー,Wake Me Up,16,3,94,,,,
20,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],18,16,74,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,6,92,,,,
22,down,Jennifer Lopez,Dance Again (feat. Pitbull),20,19,85,,,,
23,down,The Chainsmokers,#SELFIE,21,17,92,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,6,78,,,,
25,down,アヴィーチー,Hey Brother,23,18,94,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,3,89,,,,
27,up,Marshmello,Alone,70,9,78,,,,
28,up,David Guetta,Without You (feat. Usher),28,20,90,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],27,21,88,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),54,9,81,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),29,22,93,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,12,78,,,,
33,up,The Chainsmokers,Paris,36,17,86,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,8,82,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),12,3,94,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,90,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),35,11,89,,,,
38,up,Baauer,Harlem Shake,38,12,78,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),40,31,90,,,,
40,-,Pháo,2 Phút Hơn (KAIZ Remix),-,40,2,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,42,34,87,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),43,13,79,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,33,85,,,,
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,15,83,,,,
45,up,Alan Walker,Sing Me to Sleep,68,33,79,,,,
46,up,David Guetta,2U (feat. Justin Bieber),46,17,84,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],47,31,69,,,,
48,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,21,72,,,,
49,down,Avicii,Waiting For Love,22,16,93,,,,
50,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,18,71,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,84,,,,
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,37,87,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,44,78,,,,
54,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,82,,,,
55,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,21,77,,,,
56,up,Marshmello,Silence (feat. Khalid),71,22,69,,,,
57,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],72,51,74,,,,
58,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),74,58,18,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,2,74,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),77,24,73,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,9,89,,,,
62,-,Kygo,Stay (feat. Maty Noyes),-,44,65,,,,
63,up,Galantis,No Money,93,25,59,,,,
64,up,Galantis,Runaway (U & I),96,27,59,,,,
65,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],69,12,79,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),73,10,85,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),98,28,59,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,53,58,,,,
69,down,Alan Walker,Alone,59,14,79,,,,
70,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,48,,,,
71,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,52,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),58,15,66,,,,
73,-,Flo Rida,Club Can't Handle Me (Manufactured Superstars Remix),-,73,1,,,,
74,-,Sultan + Shepard,Fourteen,-,74,1,,,,
75,-,Prod. By_MCD,Tokyo Drift (Gustavo Remix),-,75,1,,,,
76,-,Verschiedene Interpreten,Supernova,-,76,1,,,,
77,-,Sultan + Shepard,Hold Me Closer,-,77,1,,,,
78,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,61,,,,
79,-,Martin Garrix & Troye Sivan,There for You,-,33,41,,,,
80,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,18,,,,
81,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,44,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,36,,,,
83,-,Team Grimoire,Carol of Bells (VIP),-,83,1,,,,
84,-,Space Motion & Stylo,Dreamers,-,84,1,,,,
85,-,Sultan + Shepard,Warsaw,-,85,1,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,43,,,,
87,-,Sultan + Shepard,Morning at Olio's,-,87,1,,,,
88,-,Space Motion,Zeta Reticuli,-,88,1,,,,
89,-,Giuseppe Castani,Atlantia,-,89,1,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,29,69,,,,
91,-,Sultan + Shepard,Assassin,-,91,1,,,,
92,-,DJ Samuel Kimkò,Mi Vida (feat. El 3mendo & Aaron Paris) [Video Mix],-,92,1,,,,
93,-,Giolì & Assia,Habibi,-,93,1,,,,
94,-,Cascada,Ready For Love (ItaloBrothers New Vox Radio Edit),-,94,1,,,,
95,-,Cascada,What Do You Want from Me (S&H Project Radio Edit),-,95,1,,,,
96,-,Cascada,A Neverending Dream (Deepforces Radio Edit),-,96,1,,,,
97,-,Dillon Francis & DJ Snake,Get Low,-,31,37,,,,
98,down,Marshmello & Bastille,Happier,88,10,78,74,2019-10-06,74,2019-10-06
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,56,,,,
100,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,33,,,,
