Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,178,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,187,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,175,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,170,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,1,166,,,,
6,down,Calvin Harris,Outside (feat. Ellie Goulding),5,2,178,,,,
7,down,The Chainsmokers,Roses (feat. ROZES),6,3,176,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,176,,,,
9,down,Alan Walker,Faded,7,1,192,,,,
10,up,David Guetta,Titanium (feat. Sia),18,2,185,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,166,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,186,,,,
13,down,Calvin Harris,Blame (feat. John Newman),11,5,186,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,6,172,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,6,186,,,,
16,down,Calvin Harris,Summer,14,5,182,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,6,166,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,3,181,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),59,9,171,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,60,12,165,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),17,10,170,,,,
22,down,Marshmello,Alone,19,9,170,,,,
23,down,Alan Walker,Alone,20,14,171,,,,
24,down,Baauer,Harlem Shake,21,12,173,,,,
25,up,Marshmello & Bastille,Happier,39,10,162,74,2019-10-06,74,2019-10-06
26,down,Cheat Codes,No Promises (feat. Demi Lovato),22,13,170,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,15,171,,,,
28,down,David Guetta,2U (feat. Justin Bieber),24,17,176,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,61,13,152,,,,
30,down,The Chainsmokers,Paris,25,17,178,,,,
31,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,18,153,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,18,175,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,21,165,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,2,161,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,21,168,,,,
36,down,Marshmello,Silence (feat. Khalid),29,22,159,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,23,129,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),31,24,161,,,,
39,down,Galantis,No Money,32,25,140,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,28,128,,,,
41,down,Galantis,Runaway (U & I),35,27,132,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,27,124,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),36,28,136,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,122,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),41,33,101,,,,
46,down,Martin Garrix & Troye Sivan,There for You,42,33,103,,,,
47,down,Steve Aoki & Louis Tomlinson,Just Hold On,45,30,110,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,28,104,,,,
49,down,David Guetta,Titanium (feat. Sia) [Extended],47,21,181,,,,
50,up,Dillon Francis & DJ Snake,Get Low,69,31,98,,,,
51,-,Anita Traci,Be Better,-,51,1,,,,
52,-,"Jason Robert, Nikos D & EONX",Going Big,-,52,1,,,,
53,-,JISOO,FLOWER,-,53,1,,,,
54,-,"Blasterjaxx, Prezioso & Marvin & LIZOT",Hurricane (feat. SHIBUI) [Festival Mix],-,54,1,,,,
55,-,Armağan Oruç,Gun Double,-,55,1,,,,
56,-,Valentino Khan,Goin Up,-,56,1,,,,
57,-,DJ MA1,Mutombo,-,57,1,,,,
58,down,Martin Garrix,Don't Look Down (feat. Usher),52,40,71,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,33,76,,,,
60,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),50,34,87,,,,
61,-,OneUpDuo,Trn It Up (StoneBridge & Lil' Joey VIP Mix),-,61,1,,,,
62,-,"220 KID, Asdis & Fred V",Release (Fred V Remix),-,62,1,,,,
63,-,Lektor Scopes,My Intentions,-,63,1,,,,
64,-,Never Sleeps,"Stay With You (feat. Afrojack, DubVision & Manse)",-,64,1,,,,
65,-,Enzo,Smooth Operator,-,65,1,,,,
66,-,Joel Fletcher & DJ Bam Bam,Afterdark (Bang Them Walls) [feat. Alex Peace],-,66,1,,,,
67,-,Demmix,Mistakes,-,67,1,,,,
68,-,Coffee Jazz Melody,What the Heart Wants,-,68,1,,,,
69,-,Coffee Jazz Melody,Coffee House Jazz,-,69,1,,,,
70,-,Drenchill,Paradise (feat. Indiiana),-,70,1,,,,
71,-,Bonsaye,Flores,-,71,1,,,,
72,-,Champion,Expensive,-,72,1,,,,
73,-,"Sarah de Warren, Biometrix & Marcus McCoan",Harley Fvcking Quinn,-,73,1,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,8,176,,,,
