Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,200,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,212,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,194,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,193,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,189,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,2,199,,,,
7,up,Alan Walker,Faded,7,1,215,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,197,,,,
9,up,David Guetta,Titanium (feat. Sia),9,2,207,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,2,185,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,209,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,5,208,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,191,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,6,209,,,,
15,up,Calvin Harris,Summer,15,5,206,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,6,188,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,3,206,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),19,9,196,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,8,198,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,29,12,184,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),22,10,191,,,,
22,down,Marshmello,Alone,21,9,192,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),23,10,198,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,11,204,,,,
25,up,Baauer,Harlem Shake,25,12,198,,,,
26,up,Cheat Codes,No Promises (feat. Demi Lovato),26,13,193,,,,
27,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,15,191,,,,
28,up,David Guetta,2U (feat. Justin Bieber),28,17,201,,,,
29,up,The Chainsmokers,Paris,30,17,199,,,,
30,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,18,174,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,34,13,172,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,18,198,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,2,181,,,,
34,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,21,190,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,21,193,,,,
36,up,Marshmello,Silence (feat. Khalid),37,22,184,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,23,151,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),39,24,186,,,,
39,up,Galantis,No Money,41,25,161,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,151,,,,
41,up,Galantis,Runaway (U & I),42,27,156,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,145,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,27,149,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),47,33,121,,,,
45,up,Martin Garrix & Troye Sivan,There for You,48,33,122,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,28,126,,,,
47,down,Steve Aoki & Louis Tomlinson,Just Hold On,46,30,130,,,,
48,-,Moon Boots,Ride Away (feat. Steven Klavier) [Mixed],-,48,1,,,,
49,-,exclap,Stare Into Your Eyes,-,49,1,,,,
50,-,Lost Frequencies & Bastille,Head Down,-,50,1,,,,
51,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,51,1,,,,
52,-,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),-,52,1,,,,
53,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,53,1,,,,
54,down,David Guetta,Without You (feat. Usher),50,20,209,,,,
55,down,Dillon Francis & DJ Snake,Get Low,51,31,123,,,,
56,down,David Guetta,Titanium (feat. Sia) [Extended],52,21,204,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),43,28,161,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,33,101,,,,
59,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),63,34,112,,,,
60,-,Wallace,Welcome,-,60,1,,,,
61,-,Vertile,Still Happy (Extended Mix),-,61,1,,,,
62,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,55,1,,,,
63,up,Martin Garrix,Don't Look Down (feat. Usher),73,40,92,,,,
64,-,Mata-Hari,Mata-Hari (Spanish Version),-,64,1,,,,
65,-,DJ Mizu,Timmy Trumpet,-,65,1,,,,
66,-,Die Orangen,Yaranabe (Full Circle Goa Way Remix),-,66,1,,,,
67,-,Candido,Thousand Finger Man (Single Version),-,67,1,,,,
68,-,Blaze,The Garden,-,68,1,,,,
69,-,Letta Mbulu,Kilimanjaro,-,69,1,,,,
70,-,Sean McCabe & Diane Charlemagne,Somethin' For Nothin' (feat. Big Ed),-,70,1,,,,
71,-,Oman Chali & Fiona Chelamah,Heal The World,-,71,1,,,,
72,-,Dreamhouse,Jump and Prance (Club Mix),-,72,1,,,,
73,-,Raimunda Navarro,No Lo Hago Por Dinero (Latino remix),-,73,1,,,,
74,-,Global Village,Raça Negra (Back To Afro Mix),-,74,1,,,,
75,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,47,,,,
