Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,12,1,156,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,147,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,153,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,155,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,137,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,155,,,,
7,down,Zedd,Clarity (feat. Foxes),6,3,154,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,132,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),8,2,149,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,3,141,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,141,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),11,8,154,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,9,147,,,,
14,down,Calvin Harris,Blame (feat. John Newman),13,5,151,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),14,3,155,,,,
16,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),17,13,63,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,151,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,143,,,,
19,down,アヴィーチー,Wake Me Up,15,3,155,,,,
20,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,134,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,6,154,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,19,141,,,,
23,down,The Chainsmokers,#SELFIE,21,17,152,,,,
24,down,アヴィーチー,Hey Brother,22,18,155,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,6,136,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,3,146,,,,
27,down,Zedd & Alessia Cara,Stay,16,11,152,,,,
28,down,David Guetta,Without You (feat. Usher),25,20,150,,,,
29,down,Mike Perry,The Ocean (feat. Shy Martin),26,9,139,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),27,22,153,,,,
31,up,Avicii,Waiting For Love,47,16,152,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,141,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,29,12,133,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,10,136,,,,
35,down,Marshmello,Alone,31,9,137,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),32,10,142,,,,
37,-,David Guetta,Titanium (feat. Sia) [Extended],-,21,149,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),33,11,149,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,13,150,,,,
40,down,Alan Walker,The Spectre,35,12,131,,,,
41,-,Spencer Newell,I Want You (feat. Lokka Vox),-,41,1,,,,
42,-,Alice Deejay,Back In My Life,-,42,1,,,,
43,-,Clear Wave Music,Heartfire,-,43,1,,,,
44,-,DJ Pilizhao & Challenger Beats,That's the Way I Like,-,44,1,,,,
45,-,Dash Berlin,Waiting (First State Remix) [feat. Emma Hewitt],-,45,1,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,8,,,,
47,-,Solu Music,Fade (feat. KimBlee) [Triple Dee 2010 Disco Remix],-,47,1,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,15,114,,,,
49,down,Baauer,Harlem Shake,36,12,137,,,,
50,down,Alan Walker,Alone,38,14,137,,,,
51,-,EDM for You,Something Just Like This (feat. Romy Wave),-,51,1,,,,
52,-,ZODIVK,Loser,-,52,1,,,,
53,-,클래지콰이 프로젝트,After Love (Extra Remix),-,53,1,,,,
54,-,Funky Boogie Brothers,Keep Prepared for the Battle [B.O.T.Y. 30th],-,54,1,,,,
55,-,Forester,Falling Water,-,55,1,,,,
56,-,TELYKast & Francis Karel,Better Now,-,56,1,,,,
57,-,Michael Christopher,I Dedicate My Love,-,57,1,,,,
58,-,David Jackson,Guinness Italo,-,58,1,,,,
59,-,Dyna Remix,Ai Shang Ni Shi Yi Ge Cuo - 爱上你是一个错,-,59,1,,,,
60,-,Jack Fowler,Foolish (feat. Tom Zanetti),-,60,1,,,,
61,-,James Quick,Made of Bones (Nightcall Remix),-,61,1,,,,
62,-,클래지콰이 프로젝트,Gentle Rain,-,62,1,,,,
63,-,Kaskade & WILL K,Flip Reset,-,63,1,,,,
64,-,클래지콰이 프로젝트,Novabossa,-,64,1,,,,
65,-,"Dash Berlin, Cerf & Mitiska",Man On the Run (Nic Chagall Remix) [feat. Jaren],-,65,1,,,,
66,-,Cascada,Everytime We Touch (Radio Edit),-,66,1,,,,
67,-,Jack Fowler,Foolish,-,67,1,,,,
68,-,LILO & ufo ufo,Same Old Story,-,68,1,,,,
69,down,Avicii,Levels (Instrumental Radio Edit),37,31,151,,,,
70,-,The Chainsmokers,Paris,-,17,146,,,,
71,-,DJ Lee & Megara,Musical Society (Rocco vs. Bass-T Remix),-,71,1,,,,
72,-,Tiësto,I Will Be Here (feat. Sneaky Sound System),-,72,1,,,,
73,-,"Dennis Sheperd, EKE & Alex Di Stefano",Playing with Fire (Alex Di Stefano Extended Remix),-,73,1,,,,
74,-,Citrus Hill,Lemon Tree (Maddin Remix),-,74,1,,,,
75,-,Above & Beyond,Sun In Your Eyes (Daniel Kandi Extended Mix),-,75,1,,,,
76,-,"Nimus, NLSN & Noile",Stratosphere (feat. Sages),-,76,1,,,,
77,-,Super8 & Tab & Tom Fall,September (feat. London Thor) [Extended Mix],-,77,1,,,,
78,-,Kygo,Stole the Show (feat. Parson James),-,29,123,,,,
79,-,Krystal Klear,Piano Banana (Long Version),-,79,1,,,,
80,-,Alexander Popov,Adagio (Extended Mix),-,80,1,,,,
81,-,Ritmo De Vida,Taboo (Celestial Mix),-,81,1,,,,
82,-,Đức Phúc,Hơn Cả Yêu (Tropical House),-,82,1,,,,
83,-,Super8 & Tab,Calm the Storm (feat. Roxanne Emery) [Extended Mix],-,83,1,,,,
84,-,Alex Di Stefano,365 Days at Dawn (Extended Mix),-,84,1,,,,
85,-,Ahmed Helmy & Mhammed El Alami,Helena (Extended Mix),-,85,1,,,,
86,-,Eco & Jennifer Rene,Running (Extended Mix),-,86,1,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,40,34,147,,,,
88,-,Cheat Codes,No Promises (feat. Demi Lovato),-,13,138,,,,
89,-,Alex Di Stefano,Split,-,89,1,,,,
90,-,MaRLo & First State,Falling Down (Extended Mix),-,90,1,,,,
91,-,Eximinds,Aeneas (Extended Mix),-,91,1,,,,
92,-,Aelyn,Give Love a Try (Formal One Dub),-,92,1,,,,
93,-,John O'Callaghan & Kathryn Gallagher,Mess of a Machine,-,93,1,,,,
94,-,Space Rockerz & Tania Zygar,Puzzle Piece (Daniel Heatcliff's Farewell Remix),-,94,1,,,,
95,-,Fabio XB & Andrea Mazza,Light to Lies (Gareth Emery Mix),-,95,1,,,,
96,-,Arctic Moon & Truewave,Silver Wings (Marcos Remix),-,96,1,,,,
97,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [The Blizzard Remix],-,97,1,,,,
98,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,27,113,,,,
99,down,Alan Walker,Sing Me to Sleep,72,33,134,,,,
100,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,33,144,,,,
