Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,194,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,180,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,177,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,173,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),5,2,183,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,3,183,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,2,182,,,,
8,up,Calvin Harris,Blame (feat. John Newman),8,5,192,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,6,177,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,6,193,,,,
11,down,Calvin Harris,Summer,10,5,188,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,173,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,3,188,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),14,9,178,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,78,12,172,,,,
16,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,16,1,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,8,183,,,,
18,down,Marshmello,Alone,16,9,175,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),17,10,180,,,,
20,down,Alan Walker,The Spectre,18,12,168,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,11,186,,,,
22,down,Baauer,Harlem Shake,21,12,180,,,,
23,down,Cheat Codes,No Promises (feat. Demi Lovato),22,13,177,,,,
24,down,Marshmello & Bastille,Happier,23,10,169,74,2019-10-06,74,2019-10-06
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,15,176,,,,
26,down,David Guetta,2U (feat. Justin Bieber),25,17,183,,,,
27,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,18,158,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,180,,,,
29,down,The Chainsmokers,Paris,28,17,185,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,168,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,13,159,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,21,172,,,,
33,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,21,175,,,,
34,up,Marshmello,Silence (feat. Khalid),71,22,166,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,23,136,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,28,135,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),33,24,168,,,,
38,down,Galantis,No Money,34,25,147,,,,
39,down,Galantis,Runaway (U & I),36,27,139,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),37,28,143,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,129,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),40,33,108,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,27,131,,,,
44,down,Martin Garrix & Troye Sivan,There for You,41,33,110,,,,
45,down,Steve Aoki & Louis Tomlinson,Just Hold On,42,30,115,,,,
46,down,David Guetta,Without You (feat. Usher),43,20,191,,,,
47,down,Dillon Francis & DJ Snake,Get Low,44,31,105,,,,
48,-,David Guetta,Titanium (feat. Sia),-,2,191,,,,
49,down,David Guetta,Titanium (feat. Sia) [Extended],45,21,186,,,,
50,-,Simian,"We Are Your Friends (Lee Cabrera' S ""Lower East Side"" Remix)",-,50,1,,,,
51,-,Alok & Ava Max,Car Keys (Ayla),-,51,1,,,,
52,-,Janji,Heroes Tonight (feat. Johnning),-,52,1,,,,
53,-,"4 Strings, Trance Classics & Maria Nayler",Dancing Alone (Extended Mix),-,53,1,,,,
54,-,Darius,FADED (feat. Amaria) [Remix],-,54,1,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,33,83,,,,
56,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),52,34,94,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),53,40,78,,,,
58,down,Alan Walker,Alone,19,14,177,,,,
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,43,46,,,,
60,-,"LTJ XPerience, Anduze & Papik",Best Life (Instrumental),-,60,1,,,,
61,-,Mike Candys,Falling,-,61,1,,,,
62,-,W.Carol,Dance Monkey (Cover Ver.),-,62,1,,,,
63,-,Ferry Corsten,Made of Love (feat. Betsie Larkin) [5am Dub],-,63,1,,,,
64,-,Janelle Monáe,Make Me Feel (Kaskade REDUX Mix),-,64,1,,,,
65,-,Live For Each Moon,Echoes,-,65,1,,,,
66,-,Phil Kieran & Douglas McCarthy,Fall Rise (Druggs Mix),-,66,1,,,,
67,-,Alessandro Adriani,Death Move 1,-,67,1,,,,
68,-,Reunited & Aero,Luka (Morten Hampenberg Remix),-,68,1,,,,
69,-,Reunited & Aero,Luka,-,69,1,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts),77,39,35,,,,
