Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,26,,,,
2,down,Vicetone & Tony Igy,Astronomia,1,1,6,99,2020-04-05,44,2020-04-12
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,26,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,26,,,,
5,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,22,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,26,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,26,,,,
8,up,Zedd,Clarity (feat. Foxes),9,3,26,,,,
9,up,アヴィーチー,Wake Me Up,15,3,26,,,,
10,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
11,up,The Chainsmokers,Roses (feat. ROZES),14,3,20,,,,
12,up,Alan Walker,The Spectre,43,12,25,,,,
13,up,MAGIC!,Rude (Zedd Extended Remix),16,8,26,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],25,9,25,,,,
15,-,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],-,15,1,,,,
16,up,Calvin Harris,Blame (feat. John Newman),18,5,26,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),20,3,26,,,,
18,-,Zedd & Alessia Cara,Stay,-,11,24,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,6,25,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),3,3,6,97,2020-01-12,7,2020-05-10
21,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],24,16,6,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,19,25,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,24,,,,
24,up,The Chainsmokers,#SELFIE,27,17,26,,,,
25,up,アヴィーチー,Hey Brother,28,18,26,,,,
26,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,3,24,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],73,21,24,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),30,9,26,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),31,22,26,,,,
30,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,20,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),37,10,25,,,,
32,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],91,13,24,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),38,11,24,,,,
34,up,Alan Walker,Alone,99,14,24,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,42,34,24,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),40,31,25,,,,
37,-,David Guetta,Without You (feat. Usher),-,20,24,,,,
38,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),66,38,19,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),44,13,22,,,,
40,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,33,24,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,10,24,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,15,25,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,26,,,,
44,up,Marshmello & Bastille,Happier,53,10,24,74,2019-10-06,74,2019-10-06
45,up,David Guetta,2U (feat. Justin Bieber),47,17,24,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,23,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,31,7,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,18,23,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],59,42,24,,,,
50,down,Avicii,Waiting For Love,22,16,26,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,44,23,,,,
52,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
53,-,Meat Katie,Thirteen Coils (Guau Remix),-,53,1,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],61,21,23,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,51,24,,,,
56,-,Medasin,Melody X,-,56,1,,,,
57,-,"Darren Styles, Dougal & Gammer",Party Don't Stop,-,57,1,,,,
58,-,"蒙朦, 竹君 & Mc夢詞","我热情如火, 你冰冻成河",-,58,1,,,,
59,-,Marshmello,Silence (feat. Khalid),-,22,19,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),64,24,23,,,,
61,-,traila $ong,Bass Drop,-,61,1,,,,
62,-,Medasin & Naomi Wild,Everytime,-,62,1,,,,
63,-,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],-,63,1,,,,
64,-,Maxzy,Molum,-,64,1,,,,
65,-,Vincent,"I'm No Magician (feat. Love, Alexa)",-,65,1,,,,
66,-,The Pussycat Dolls,"Don't Cha (Ralphi's Hot Freak 12"" Vox Mix)",-,66,1,,,,
67,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,67,1,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,18,,,,
69,-,Sydney Beat System,Later Bitches (Alex K Mix),-,69,1,,,,
