Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Push My Luck,6,1,2,,,,
2,down,Alan Walker,Faded,1,1,2,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,2,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,2,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,2,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,2,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,2,,,,
9,up,Zedd,Clarity (feat. Foxes),9,3,2,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,2,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,2,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),21,3,2,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),11,8,2,,,,
14,down,Calvin Harris,Summer,13,5,2,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,2,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,2,2,,,,
17,up,Calvin Harris,Blame (feat. John Newman),35,5,2,,,,
18,up,Alan Walker,Alone,28,14,2,,,,
19,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],83,12,2,,,,
20,down,アヴィーチー,Wake Me Up,16,3,2,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),19,3,2,,,,
22,down,Zedd & Alessia Cara,Stay,20,11,2,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,2,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,6,2,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,6,2,,,,
26,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,19,2,,,,
27,down,The Chainsmokers,#SELFIE,25,17,2,,,,
28,down,アヴィーチー,Hey Brother,26,18,2,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,6,2,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],27,25,2,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,3,2,,,,
32,down,Mike Perry,The Ocean (feat. Shy Martin),31,9,2,,,,
33,down,David Guetta,Titanium (feat. Sia) [Extended],30,21,2,,,,
34,down,David Guetta,Without You (feat. Usher),32,20,2,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),36,10,2,,,,
36,up,Marshmello,Alone,37,9,2,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),40,10,2,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,13,2,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),34,22,2,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),43,11,2,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,44,34,2,,,,
42,up,Alan Walker,Sing Me to Sleep,56,33,2,,,,
43,up,Baauer,Harlem Shake,46,12,2,,,,
44,up,Avicii,Levels (Instrumental Radio Edit),47,31,2,,,,
45,up,Cheat Codes,No Promises (feat. Demi Lovato),48,13,2,,,,
46,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,33,2,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),64,33,2,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,15,2,,,,
49,down,Marshmello & Bastille,Happier,12,10,2,74,2019-10-06,74,2019-10-06
50,up,David Guetta,2U (feat. Justin Bieber),82,17,2,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,37,2,,,,
52,-,"KSHMR, Basskillers & B3nte",The Spook,-,45,1,,,,
53,-,Lucas & Steve,Perfect (feat. Haris),-,53,1,,,,
54,down,Avicii,Waiting For Love,41,16,2,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,21,2,,,,
56,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],73,42,2,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),74,44,2,,,,
58,down,Alan Walker,The Spectre,51,12,2,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,54,13,2,,,,
60,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,71,18,2,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],57,51,2,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,2,2,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,9,2,,,,
64,down,David Guetta,Dangerous (feat. Sam Martin),58,24,2,,,,
65,down,Galantis,No Money,59,25,2,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,23,2,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),60,28,2,,,,
68,down,Galantis,Runaway (U & I),61,27,2,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,53,2,,,,
70,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,27,2,,,,
71,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,1,,,,
72,-,Musique,Keep On Jumpin' (Mastermix),-,72,1,,,,
73,-,Nexeri & Max Oazo,Good Time (feat. Lola Rhodes),-,73,1,,,,
74,-,Sam Feldt & Hook N Sling,Open Your Eyes,-,74,1,,,,
75,-,Ahmed Romel,The Love Potion(with Simon O'Shine) [Aly & Fila Rework],-,75,1,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,10,2,,,,
77,-,Suyano & Wasback,Colors (feat. Wasback),-,77,1,,,,
78,-,Hazem Beltagui,All Over Again,-,78,1,,,,
79,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lick Remix),-,79,1,,,,
80,-,Lonely in the Rain,Can't Lose You,-,80,1,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,15,1,,,,
82,-,Quentyn,Arrive,-,82,1,,,,
83,-,Ashnikko & Raf Riley,F**k Me in Shibuya,-,83,1,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola) [Nicolas Haelg Remix],-,84,1,,,,
85,-,AIMES,Take Me (Ben Macklin Remix) [feat. Javi],-,85,1,,,,
86,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,1,,,,
87,-,Ashnikko & Raf Riley,Bubblegum (feat. Avelino),-,87,1,,,,
88,-,Scott Brown,Now Is the Time,-,88,1,,,,
89,-,The Movement,Jump! (Hot Tracks Extended Mix),-,89,1,,,,
90,-,JS16,Stomping System (Factory Club Mix),-,90,1,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,29,1,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),88,27,2,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,1,,,,
94,down,Martin Garrix & Troye Sivan,There for You,78,33,2,,,,
95,-,Kygo,Stay (feat. Maty Noyes),-,44,1,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,33,2,,,,
97,down,Dillon Francis & DJ Snake,Get Low,69,31,2,,,,
98,down,Steve Aoki & Louis Tomlinson,Just Hold On,68,30,2,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,95,74,2,,,,
100,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),70,34,2,,,,
