Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,197,,,,
2,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,186,,,,
3,up,Alan Walker,Faded,3,1,200,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,194,,,,
5,down,Clean Bandit,Symphony (feat. Zara Larsson),4,2,185,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,173,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,194,,,,
8,up,Calvin Harris,Summer,8,5,191,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,6,176,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,3,191,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),34,9,181,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,84,12,175,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,8,186,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),13,10,178,,,,
15,-,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],-,15,1,,,,
16,down,Marshmello,Alone,12,9,178,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),15,10,183,,,,
18,down,Baauer,Harlem Shake,17,12,183,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,11,189,,,,
20,down,Alan Walker,Alone,16,14,180,,,,
21,down,Cheat Codes,No Promises (feat. Demi Lovato),19,13,180,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,15,179,,,,
23,down,David Guetta,2U (feat. Justin Bieber),22,17,186,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,13,162,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,183,,,,
26,up,The Chainsmokers,Paris,26,17,188,,,,
27,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,21,175,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,2,171,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,2,180,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,21,178,,,,
31,down,Marshmello,Silence (feat. Khalid),29,22,169,,,,
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,23,139,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),31,24,171,,,,
34,down,Galantis,No Money,32,25,150,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,28,138,,,,
36,down,Galantis,Runaway (U & I),35,27,142,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,132,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),37,28,146,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,27,134,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,28,111,,,,
41,down,David Guetta,Without You (feat. Usher),40,20,194,,,,
42,down,Dillon Francis & DJ Snake,Get Low,41,31,108,,,,
43,down,David Guetta,Titanium (feat. Sia) [Extended],42,21,189,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,33,86,,,,
45,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),52,34,97,,,,
46,down,Marshmello & Bastille,Happier,20,10,172,74,2019-10-06,74,2019-10-06
47,-,Calvin Harris,Blame (feat. John Newman),-,5,194,,,,
48,-,Pryda,Of Me,-,48,1,,,,
49,-,Energy 52,Cafe Del Mar (Three 'n' One Remix),-,49,1,,,,
50,-,Team P NATION,I'm Not Cool (LOUD Version),-,50,1,,,,
51,-,Ben Nicky & Distorted Dreams,We Come 1 (Darren Styles Remix / Kenai Edit),-,51,1,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),53,40,81,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,43,49,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,18,161,,,,
55,up,Skrillex,Bangarang (feat. Sirah),55,40,24,,,,
56,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,56,1,,,,
57,-,Ascension,Someone,-,57,1,,,,
58,-,Lunar Disco,Devil's Hands,-,58,1,,,,
59,-,Xxanteria,BAIXO (slowed),-,59,1,,,,
60,-,Pryda,The Return,-,60,1,,,,
61,-,Nox Vahn & Marsh,Naturish,-,61,1,,,,
62,-,Tekniq,Seeds of Life,-,62,1,,,,
63,-,Pickle,Magic Dragon,-,63,1,,,,
64,-,Nox Vahn & Marsh,Come Together,-,64,1,,,,
65,-,Moksi & Nostalgix,Gimme Bass,-,65,1,,,,
66,-,Vicetone,Nothing Stopping Me (feat. Kat Nestel),-,66,1,,,,
67,down,Calvin Harris,My Way,56,44,29,,,,
68,-,Biscits,Don't Stop,-,68,1,,,,
69,-,Pickle,Crank That,-,69,1,,,,
70,-,€URO TRA$H & Yellow Claw,Broke Bitch (feat. Lil Asian Thiccie),-,70,1,,,,
71,-,Pickle,La Fiesta,-,71,1,,,,
72,-,KALVYN,Hit the Club,-,72,1,,,,
73,-,"NERVO, Tinie Tempah & Paris Hilton",Pickle (Fluencee Remix),-,73,1,,,,
74,-,Pickle,Body Work (Extended Mix),-,74,1,,,,
