Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,45,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),5,1,45,,,,
3,up,Sigala & James Arthur,Lasting Lover,16,3,2,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,40,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,45,,,,
6,up,David Guetta,Titanium (feat. Sia),8,2,45,,,,
7,down,Jackson Wang & Galantis,Pretty Please,3,3,2,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,42,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,45,,,,
10,up,Zedd,Clarity (feat. Foxes),13,3,45,,,,
11,up,Calvin Harris,Summer,14,5,43,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,1,40,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,44,,,,
14,down,アヴィーチー,Wake Me Up,11,3,45,,,,
15,up,MAGIC!,Rude (Zedd Extended Remix),19,8,45,,,,
16,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,9,42,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,22,2,35,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),23,3,45,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,5,43,,,,
20,up,Zedd & Alessia Cara,Stay,24,11,43,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,6,43,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,6,37,,,,
23,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],27,16,25,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,6,43,,,,
25,up,The Chainsmokers,#SELFIE,29,17,45,,,,
26,up,アヴィーチー,Hey Brother,30,18,45,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,3,42,,,,
28,up,David Guetta,Without You (feat. Usher),35,20,42,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),36,22,44,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,6,36,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,8,38,,,,
32,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,12,37,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),42,25,36,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),40,10,40,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],46,13,41,,,,
36,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,29,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,53,34,40,,,,
38,up,Baauer,Harlem Shake,47,12,35,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,27,,,,
40,up,Marshmello,Alone,69,9,32,,,,
41,up,Alan Walker,The Spectre,48,12,41,,,,
42,-,SAINt JHN,Roses (Imanbek Remix),-,3,10,97,2020-01-12,7,2020-05-10
43,up,Avicii,Levels (Instrumental Radio Edit),50,31,41,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),78,9,42,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),45,11,40,,,,
46,-,Feater,Money,-,46,1,,,,
47,-,Sam Feldt,Show Me Love (EDX's Indian Summer Remix),-,47,1,,,,
48,-,Alan Walker,Alone,-,14,36,,,,
49,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),74,38,31,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),71,3,38,,,,
51,up,The Chainsmokers,Paris,60,17,40,,,,
52,up,Alan Walker,Sing Me to Sleep,70,33,37,,,,
53,up,Avicii,Waiting For Love,64,16,44,,,,
54,up,Kygo,Stole the Show (feat. Parson James),79,29,33,,,,
55,up,Cheat Codes,No Promises (feat. Demi Lovato),75,13,35,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,15,39,,,,
57,down,David Guetta,2U (feat. Justin Bieber),55,17,40,,,,
58,up,Jennifer Lopez,Dance Again (feat. Pitbull),58,19,39,,,,
59,-,Roby Schulz,Alane (Extended EDM Mix),-,59,1,,,,
60,-,NOWË,Heart of Gold,-,60,1,,,,
61,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],56,31,23,,,,
62,-,"Twism, Tom Novy & Wavy dot.",People Hold On (feat. Karmina Dai),-,62,1,,,,
63,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],1,1,2,,,,
64,-,Dennis Lloyd & Topic,Alien (Topic Remix),-,64,1,,,,
65,-,"Tony T., Alba Kras & DJ Combo",Ju Do Ta Shiheni,-,65,1,,,,
66,-,Shawn Rudiman,Hausalarm,-,66,1,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,7,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,15,28,,,,
69,-,Couple N,Lovely Space,-,69,1,,,,
70,-,EDX,Belong (Extended Mix),-,70,1,,,,
71,down,Marshmello & Halsey,Be Kind,6,1,19,50,2020-05-03,29,2020-05-17
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,18,37,,,,
73,down,surf mesa,Ily,12,1,17,63,2020-04-19,18,2020-07-12
74,-,Jani Ho,Live at Railway Hotel,-,74,1,,,,
75,-,I-Robots,Zeroth Law (feat. Mike Anderson & Demented Machine) [Santiago Salazar Confusion Version],-,75,1,,,,
76,down,Tension & Zeppho,Trace,31,31,2,,,,
77,-,Polarius,Ride the Mace,-,77,1,,,,
78,down,Tension & Zeppho,Slippin,34,34,2,,,,
79,-,Honesty 69,Rich In Paradise (French Mix),-,79,1,,,,
80,down,Onderkoffer,Bella Ciao,37,37,2,,,,
81,down,"Manse, Meikle & Max Adrian",A Little Bit (feat. Elle Vee) [Extended Mix],39,39,2,,,,
82,down,WildVibes,A Bit of Your Love (Extended Mix),43,43,2,,,,
83,down,Avoure,Aura,44,44,2,,,,
84,down,Far Out,Apex,20,20,2,,,,
85,down,Lauren Flax,One Man's House Is Another Woman's Techno,49,49,2,,,,
86,down,Projekt Black,Mr Vain (Ste Ingham Remix),51,51,2,,,,
87,down,Andrew Spencer & Blue Nature,I Need a Hero (Blue Nature Mix),52,52,2,,,,
88,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,18,33,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,37,39,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,21,31,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),18,2,41,,,,
92,down,DJ Snake & Lil Jon,Turn Down for What,41,12,36,,,,
93,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],63,42,38,,,,
94,down,Marshmello,Silence (feat. Khalid),68,22,32,,,,
95,down,Kygo,Stay (feat. Maty Noyes),87,44,27,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,44,35,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,23,27,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,21,37,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],76,51,37,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,88,13,31,,,,
