Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,100,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,100,,,,
3,up,David Guetta,Titanium (feat. Sia),5,2,102,,,,
4,down,Alan Walker,Faded,1,1,102,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,93,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,85,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,102,,,,
8,up,Zedd,Clarity (feat. Foxes),8,3,102,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,84,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),15,8,102,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),19,3,102,,,,
12,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],20,12,87,,,,
13,up,Zedd & Alessia Cara,Stay,21,11,100,,,,
14,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,13,11,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,6,99,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,92,,,,
17,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],25,16,82,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,6,100,,,,
19,down,アヴィーチー,Wake Me Up,10,3,102,,,,
20,up,Avicii,Waiting For Love,73,16,101,,,,
21,up,The Chainsmokers,#SELFIE,27,17,100,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,6,86,,,,
23,up,アヴィーチー,Hey Brother,29,18,102,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,3,96,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],32,21,96,,,,
26,up,David Guetta,Without You (feat. Usher),33,20,98,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),34,9,89,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),35,22,101,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,55,12,85,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,8,90,,,,
31,up,Marshmello,Alone,37,9,83,,,,
32,up,Alan Walker,Alone,85,14,87,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),38,10,93,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,13,98,,,,
35,up,The Chainsmokers,Paris,39,17,94,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),44,31,98,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,19,92,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,45,34,95,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),46,13,87,,,,
40,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,33,93,,,,
41,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],56,31,77,,,,
42,up,Marshmello & Bastille,Happier,53,10,84,74,2019-10-06,74,2019-10-06
43,up,David Guetta,2U (feat. Justin Bieber),54,17,92,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,64,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,97,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,95,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),13,3,92,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),91,18,91,,,,
49,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,9,97,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),14,2,90,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,81,13,73,,,,
52,-,Petey Martin & Lauren Daigle,Come Back Home,-,52,1,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,53,1,,,,
54,-,Soul II Soul,African Dance,-,54,1,,,,
55,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,55,1,,,,
56,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],96,42,90,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,74,18,76,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,21,78,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,44,86,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,21,85,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),28,15,73,,,,
62,down,Kygo,Stay (feat. Maty Noyes),57,44,71,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,17,2,86,,,,
64,down,Calvin Harris,Summer,11,5,99,,,,
65,down,Calvin Harris,Blame (feat. John Newman),18,5,98,,,,
66,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,51,81,,,,
67,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,58,25,,,,
68,-,David Guetta,Dangerous (feat. Sam Martin),-,24,80,,,,
69,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,23,66,,,,
70,down,Kygo,Stole the Show (feat. Parson James),43,29,76,,,,
71,-,Galantis,No Money,-,25,66,,,,
72,-,"Klaas, Freischwimmer & Sary",Take My Hand,-,72,1,,,,
73,-,DJ Aron,What's Up (feat. Beth Sacks) [Hope Remix],-,73,1,,,,
74,-,Brainheart,Explore the World (feat. Sis),-,74,1,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),59,10,89,,,,
76,-,阳山伟伟,目光,-,76,1,,,,
77,down,Icona Pop,I Love It (feat. Charli XCX),40,11,96,,,,
78,-,阳山伟伟,With You,-,78,1,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,52,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,28,64,,,,
81,down,Baauer,Harlem Shake,41,12,86,,,,
82,-,Martin Garrix & Troye Sivan,There for You,-,33,46,,,,
83,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,64,,,,
84,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,53,,,,
85,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,27,57,,,,
86,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,62,23,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,33,41,,,,
88,-,ItaloBrothers,Moonlight Shadow,-,88,1,,,,
89,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,15,91,,,,
90,up,Marshmello,Silence (feat. Khalid),98,22,77,,,,
91,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,100,2,80,,,,
92,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,38,67,,,,
93,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,49,,,,
94,down,Alan Walker,Sing Me to Sleep,82,33,86,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,45,,,,
96,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,63,,,,
97,-,Dillon Francis & DJ Snake,Get Low,-,31,42,,,,
98,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,35,,,,
99,-,Galantis,Runaway (U & I),-,27,65,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,74,31,,,,
