Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drenchill,Feels Like This (feat. Indiiana) [VIP Remix],-,1,1,,,,
2,up,Alan Walker,Faded,13,1,132,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),7,1,125,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,129,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,121,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,113,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),11,3,117,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,118,,,,
9,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,131,,,,
10,up,Calvin Harris,Blame (feat. John Newman),15,5,127,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,6,129,,,,
12,up,Calvin Harris,Summer,18,5,127,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,119,,,,
14,up,Alan Walker,Alone,27,14,114,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,6,130,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,3,125,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),20,9,118,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,21,12,112,,,,
19,-,David Guetta,Titanium (feat. Sia),-,2,131,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),22,10,113,,,,
21,up,Marshmello,Alone,23,9,113,,,,
22,up,Robin Schulz,Sugar (feat. Francesco Yates),24,10,120,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),25,11,125,,,,
24,up,Baauer,Harlem Shake,26,12,113,,,,
25,up,David Guetta,Without You (feat. Usher),49,20,127,,,,
26,-,アヴィーチー,Wake Me Up,-,3,131,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),28,13,116,,,,
28,-,Avicii,The Nights (Felix Jaehn Remix),-,3,131,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,15,117,,,,
30,-,Kygo,Firestone (feat. Conrad Sewell),-,15,99,,,,
31,up,The Chainsmokers,Paris,35,17,123,,,,
32,down,David Guetta,2U (feat. Justin Bieber),30,17,122,,,,
33,down,Alan Walker,The Spectre,31,12,110,,,,
34,down,Marshmello & Bastille,Happier,32,10,109,74,2019-10-06,74,2019-10-06
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,18,97,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,119,,,,
37,-,Avicii,Levels (Instrumental Radio Edit),-,31,127,,,,
38,-,アヴィーチー,Hey Brother,-,18,131,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,21,111,,,,
40,-,Kygo,Stole the Show (feat. Parson James),-,29,104,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,2,106,,,,
42,down,Marshmello,Silence (feat. Khalid),38,22,102,,,,
43,down,Galantis,No Money,40,25,93,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),39,24,107,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,28,83,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),42,28,90,,,,
47,down,Miles Guo,Dance 7 (Remix),43,1,23,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,77,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,27,80,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),46,33,61,,,,
51,down,Steve Aoki & Louis Tomlinson,Just Hold On,47,30,70,,,,
52,down,Dillon Francis & DJ Snake,Get Low,50,31,60,,,,
53,-,DJ Breakbeats,Breakbeat Bang Jono,-,53,1,,,,
54,-,Timmy Trumpet & R3HAB,Turn The Lights Down Low,-,54,1,,,,
55,-,Pascal Letoublon,Retro Clubbing,-,55,1,,,,
56,-,Ahadadream,Piano Skank,-,56,1,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,28,63,,,,
58,down,David Guetta,Titanium (feat. Sia) [Extended],51,21,126,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,33,42,,,,
60,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),53,34,49,,,,
61,down,Martin Garrix,Don't Look Down (feat. Usher),54,40,34,,,,
62,down,Hardwell,Apollo (feat. Amba Shepherd),55,55,34,,,,
63,-,Avicii,Waiting For Love,-,16,128,,,,
64,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,43,13,,,,
65,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,44,115,,,,
66,-,Kygo,Stay (feat. Maty Noyes),-,44,99,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,12,,,,
68,-,Alan Walker,Sing Me to Sleep,-,33,113,,,,
69,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Mix),-,69,29,,,,
70,-,Sensei Lo,Vanacula (feat. Roli),-,70,1,,,,
71,-,F.O.O.L,Criminals,-,71,1,,,,
72,-,DJ Alvin,Ma Baker (Fastgroove Mix),-,72,1,,,,
73,-,Safira Inema,Setia Untuk Selamanya,-,73,1,,,,
74,-,Friction & Jonny L,Back To Your Roots 2021,-,74,1,,,,
75,-,Arthur M & Ian Tosel,In Love With Yesterdays,-,75,1,,,,
76,-,DJ Swisha,Big Balenci,-,76,1,,,,
77,-,Sea Shanty,Girl With The Leek,-,77,1,,,,
78,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,19,119,,,,
79,-,Kaaze,Arrest Me (Extended Mix),-,79,1,,,,
80,-,Skrillex,Bangarang (feat. Sirah),-,40,8,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,27,97,,,,
82,-,Vanni G.,I Say Yeah (Vanni G Radio Edit),-,82,1,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,125,,,,
84,-,Hardwell,Spaceman,-,44,19,,,,
85,-,Calvin Harris,My Way,-,44,6,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,72,,,,
