Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,30,,,,
2,-,surf mesa,Ily,-,1,5,63,2020-04-19,18,2020-07-12
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,30,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,30,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,26,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,28,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,30,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,30,,,,
9,down,Zedd,Clarity (feat. Foxes),8,3,30,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,1,26,,,,
11,up,Minzy,LOVELY,31,11,2,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,26,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),10,8,30,,,,
14,up,Calvin Harris,Summer,29,5,28,,,,
15,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,9,28,,,,
16,down,Calvin Harris,Blame (feat. John Newman),11,5,30,,,,
17,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],13,12,25,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),14,3,30,,,,
19,down,Zedd & Alessia Cara,Stay,15,11,28,,,,
20,down,アヴィーチー,Wake Me Up,9,3,30,,,,
21,up,Marshmello & Halsey,Be Kind,42,1,5,50,2020-05-03,29,2020-05-17
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,29,,,,
23,down,Avicii,Waiting For Love,17,16,29,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,27,,,,
25,-,Craig Connelly & Christina Novelli,Black Hole (Jorn van Deynhoven Radio Edit),-,25,1,,,,
26,-,Nexeri & Dj Antonio,Boom Boom (feat. Moonessa),-,26,1,,,,
27,-,"Kygo, Patrick Droney & Petey",Say You Will,-,27,1,,,,
28,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],19,16,10,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,6,29,,,,
30,down,The Chainsmokers,#SELFIE,23,17,30,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,6,24,,,,
32,-,MBB,Bora Bora,-,32,1,,,,
33,down,Vicetone & Tony Igy,Astronomia,1,1,10,99,2020-04-05,44,2020-04-12
34,-,Petit Biscuit & Shallou,I Leave Again,-,34,1,,,,
35,-,Craig Connelly & Christina Novelli,Black Hole (Blake Jarrell Radio Edit),-,35,1,,,,
36,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,36,1,,,,
37,-,Ken Loi,Deja Vu (feat. Sam Tinnesz),-,37,1,,,,
38,-,Hamilton Bohannon,Let's Start the Dance,-,38,1,,,,
39,-,Bog,Juno 99,-,39,1,,,,
40,-,Craig Connelly,California,-,40,1,,,,
41,-,UnClubbed & Kim Wayman,We Are The People,-,41,1,,,,
42,-,El Capon,Shut up Chicken,-,42,1,,,,
43,-,Information Society,What's on Your Mind (Pure Energy),-,43,1,,,,
44,-,lapix,Flamenco House,-,44,1,,,,
45,-,The Thrillseekers & Hydra,Take Me With You (Radio Edit),-,45,1,,,,
46,-,Ryan T & Dan Winter,Can't Resist the Moonlight (8D Audio),-,46,1,,,,
47,down,The Chainsmokers,Paris,22,17,27,,,,
48,down,アヴィーチー,Hey Brother,24,18,30,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],28,25,6,,,,
50,-,Claap! & Santana,Summertime,-,50,1,,,,
51,-,D Double E & Watch the Ride,Original Format (feat. DJ Die & Dismantle & DieMantle & DJ Randall),-,51,1,,,,
52,-,Louis The Child & Vera Blue,Nobody Like You,-,52,1,,,,
53,-,"Louis The Child, Party Favor & Drew Love",Free (Party Favor Remix),-,53,1,,,,
54,-,"Beatpumpz, Ryan T & Mindblast!",Back to You,-,54,1,,,,
55,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,55,1,,,,
56,-,Louis The Child & Drew Love,Free,-,56,1,,,,
57,-,Midnight Kids,Bad For You (feat. 90's Kids),-,57,1,,,,
58,-,Sexy Toy,Everytime,-,58,1,,,,
59,-,Dorisburg & Efraim Kent,Veto,-,59,1,,,,
60,-,Collosia,"Moon Theme (From ""DuckTales"") [Remastered]",-,60,1,,,,
61,-,Midnight Kids,Monsters,-,61,1,,,,
62,-,Kygo & Rhys Lewis,Hurting,-,62,1,,,,
63,-,Fort Romeau,Fantasia,-,63,1,,,,
64,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,64,1,,,,
65,-,Ken Laszlo,Hey Hey Guy (with Ric Fellini) [Vocal Version],-,65,1,,,,
66,-,Kygo & Zac Brown,Someday,-,66,1,,,,
67,-,Duke Dumont,Love Song,-,67,1,,,,
68,-,Darkstar,Wolf (John Talabot Remix),-,68,1,,,,
69,-,Hot Since 82,Rise (Extended Mix),-,69,1,,,,
70,-,Kygo,Freedom (feat. Zak Abel),-,36,2,70,2020-04-26,70,2020-04-26
71,-,Felix Kröcher & Hunter/Game,Faceless Fears (feat. Haptic) [Hunter/Game Remix],-,71,1,,,,
72,-,Pitbull & Ne-Yo,Me Quedaré Contigo (feat. Lenier & El Micha) [Shndō Remix],-,72,1,,,,
73,-,Tiësto & VASSY,Faster Than a Bullet,-,73,1,,,,
74,-,Kygo & Jamie N Commons,Feels Like Forever,-,74,1,,,,
75,-,Elijah,Augmented (Kcmo Mix),-,75,1,,,,
76,-,Kult Kyss,Rituals,-,76,1,,,,
77,-,Little Venice,Dust in the Air,-,77,1,,,,
78,-,Ryan T & Dan Winter,Can't Resist the Moonlight,-,78,1,,,,
79,-,Mike Griego,Paranoid,-,79,1,,,,
80,-,Meynberg,California Dreamin',-,80,1,,,,
81,-,Tiga,Make Me Fall In Love (Tiga vs. Audion Pop Version) [Extended Mix],-,81,1,,,,
82,-,Roza Terenzi,Metal Glo (Luca Lozano + Mr. Ho Remix),-,82,1,,,,
83,-,Tunnelvisions,Rain Dance,-,83,1,,,,
84,-,Cookiee Kawaii,Vibe,-,84,1,,,,
85,-,"Maliblue, Paunovich & Sinnerman",Sinnerman,-,85,1,,,,
86,-,nourii,Sorry for You (feat. ODBLU),-,86,1,,,,
87,-,Simian Mobile Disco,Cruel Intentions,-,87,1,,,,
88,-,Zombies In Miami,Dance of Gopis,-,88,1,,,,
89,-,Little Venice,Melody (feat. ODBLU),-,89,1,,,,
90,-,Instant Funk,"I Got My Mind Made Up (You Can Get It Girl) [12"" Dance Mix]",-,90,1,,,,
91,-,Man Cub,Breathe Again,-,91,1,,,,
92,-,Instant Funk,I Got My Mind Made Up,-,92,1,,,,
93,-,Mr President,Coco Jambo (Radio Version),-,93,1,,,,
94,-,Sacha Collison,Missing (feat. Justine Suissa),-,94,1,,,,
95,-,Ace of Base,Happy Nation (Dzintars Leja Remix),-,95,1,,,,
96,-,Real McCoy,Ooh Boy,-,96,1,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,10,17,,,,
98,down,David Guetta,Titanium (feat. Sia) [Extended],36,21,28,,,,
99,up,David Guetta,Without You (feat. Usher),99,20,28,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),92,22,29,,,,
