Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,0,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,0,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,0,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,0,,,,
5,up,David Guetta,Titanium (feat. Sia),7,2,0,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,0,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,0,,,,
8,up,Zedd,Clarity (feat. Foxes),11,3,0,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,1,0,,,,
10,up,アヴィーチー,Wake Me Up,10,3,0,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),33,8,0,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,0,,,,
13,up,Avicii,The Nights (Felix Jaehn Remix),14,3,0,,,,
14,up,Calvin Harris,Blame (feat. John Newman),39,5,0,,,,
15,up,Alan Walker,Alone,30,14,0,,,,
16,up,Zedd & Alessia Cara,Stay,42,11,0,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,6,0,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,6,0,,,,
19,up,The Chainsmokers,#SELFIE,41,17,0,,,,
20,down,アヴィーチー,Hey Brother,18,18,0,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,6,0,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),55,3,0,,,,
23,up,The Chainsmokers,Paris,43,17,0,,,,
24,down,David Guetta,Titanium (feat. Sia) [Extended],21,21,0,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),22,22,0,,,,
26,up,Avicii,Waiting For Love,27,16,0,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,50,12,0,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),16,10,0,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,25,0,,,,
30,down,Marshmello,Alone,24,9,0,,,,
31,down,Robin Schulz,Sugar (feat. Francesco Yates),26,10,0,,,,
32,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,13,0,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),29,11,0,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),53,2,0,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,96,34,0,,,,
36,down,Baauer,Harlem Shake,31,12,0,,,,
37,down,Alan Walker,The Spectre,36,12,0,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,9,0,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),32,31,0,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,19,0,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,33,0,,,,
42,down,Marshmello & Bastille,Happier,37,10,0,74,2019-10-06,74,2019-10-06
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,0,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,37,0,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,21,0,,,,
46,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,2,0,,,,
47,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,18,0,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],68,42,0,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,54,13,0,,,,
50,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,21,0,,,,
51,up,"Alan Walker, K-391 & Emelie Hollow",Lily,72,49,0,,,,
52,-,Diplo & Jonas Brothers,Lonely,-,49,0,,,,
53,-,Far East Movement & Snoop Dogg,If I Was You (OMG) [feat. Snoop Dogg],-,53,0,,,,
54,down,세러데이,뿅,47,47,0,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,51,0,,,,
56,up,David Guetta,Dangerous (feat. Sam Martin),56,24,0,,,,
57,up,Galantis,No Money,75,25,0,,,,
58,up,Galantis,Runaway (U & I),85,27,0,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),87,33,0,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,44,0,,,,
61,up,David Guetta,Shot Me Down (feat. Skylar Grey),61,25,0,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),94,28,0,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,28,0,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,23,0,,,,
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),98,27,0,,,,
66,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,53,0,,,,
67,up,Martin Garrix & Troye Sivan,There for You,100,33,0,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,28,0,,,,
69,down,Calvin Harris,Summer,60,5,0,,,,
70,-,Dillon Francis & DJ Snake,Get Low,-,31,0,,,,
71,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,34,0,,,,
72,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,0,,,,
73,-,Hardwell,Apollo (feat. Amba Shepherd),-,55,0,,,,
74,down,Alan Walker,Sing Me to Sleep,38,33,0,,,,
75,down,David Guetta,Without You (feat. Usher),63,20,0,,,,
76,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,76,0,,,,
77,-,DJ Snake & AlunaGeorge,You Know You Like It,-,74,0,,,,
78,-,Hardwell,Spaceman,-,44,0,,,,
79,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,59,0,,,,
80,-,Basshunter,I Miss You,-,80,0,,,,
81,-,아르곤,Give Me Dat,-,81,0,,,,
82,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,82,0,,,,
83,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,0,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,0,,,,
85,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,85,0,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,74,0,,,,
87,-,Skrillex,Bangarang (feat. Sirah),-,40,0,,,,
88,-,Mike Williams & Dastic,Kylie,-,88,0,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,6,0,,,,
90,down,Kygo,Stole the Show (feat. Parson James),40,29,0,,,,
91,-,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),-,91,0,,,,
92,-,DVBBS & Borgeous,Tsunami,-,79,0,,,,
93,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),89,38,0,,,,
94,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,33,0,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,0,,,,
96,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,41,0,,,,
97,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],-,80,0,,,,
98,-,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],-,85,0,,,,
99,-,GFriend,NAVILLERA,-,99,0,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,55,0,,,,
