Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,3,61,2019-11-10,61,2019-11-10
2,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,2,2,3,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),3,2,3,,,,
4,up,Jorge & Mateus,Cheirosa (Ao Vivo),5,3,3,,,,
5,down,MC Du Black & DJ 2F,Gaiola É o Troco,4,1,3,,,,
6,up,Felipe Original & Kevin O Chris,Hit Contagiante,6,2,3,,,,
7,up,Lexa & Pedro Sampaio,Chama Ela,8,6,3,,,,
8,up,Jorge & Mateus,Tijolão (Ao Vivo),9,5,3,,,,
9,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,12,6,3,,,,
10,up,Zé Neto & Cristiano,Ferida Curada,10,7,3,,,,
11,down,Luan Santana,quando a bad bater,7,1,3,,,,
12,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],13,11,3,,,,
13,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",11,6,3,,,,
14,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,11,3,,,,
15,down,PK,Quando a Vontade Bater (feat. PK Delas),14,9,3,,,,
16,up,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,16,13,3,,,,
17,up,Marília Mendonça,Serenata (Ao Vivo),19,16,3,,,,
18,up,Matuê,Kenny G,18,7,3,,,,
19,down,Vitão & Anitta,Complicado,17,13,3,,,,
20,up,Giulia Be,Menina Solta,26,15,3,,,,
21,up,MC G15 & MC Livinho,Ela Vem,22,21,3,,,,
22,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],24,20,3,,,,
23,down,Gusttavo Lima,Quem Traiu Levou,21,16,3,,,,
24,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),27,20,3,,,,
25,down,Anavitória & Vitor Kley,Pupila,23,16,3,,,,
26,up,Guilherme & Benuto,3 Batidas,31,9,3,,,,
27,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),28,13,3,,,,
28,up,Marília Mendonça,Bebi Liguei (Ao Vivo),29,23,3,,,,
29,down,Gustavo Mioto,Fake News (Ao Vivo),20,20,3,,,,
30,up,DJ Guuga & MC Livinho,Vidrado Em Você,30,29,3,,,,
31,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",35,21,3,,,,
32,up,Luan Santana,choque térmico (Ao Vivo),34,14,3,,,,
33,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],25,25,2,,,,
34,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],39,27,3,,,,
35,down,Kevin O Chris & POCAH,Resenha Lá em Casa,32,32,3,,,,
36,up,Lauana Prado & Maiara & Maraisa,Cobaia,36,20,3,,,,
37,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],37,22,3,,,,
38,up,Melim,Gelo,38,38,3,,,,
39,up,Atitude 67,Tão Linda,41,39,3,,,,
40,up,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",40,24,3,,,,
41,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,7,1,,,,
42,up,Doni,Te Amo Sem Compromisso,42,15,3,,,,
43,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],53,20,3,,,,
44,down,Vitão,Café,43,38,3,,,,
45,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),55,17,3,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,44,24,3,1,2019-10-06,1,2019-10-06
47,up,Pabllo Vittar,Amor de Que,66,15,3,,,,
48,down,Gusttavo Lima,Perrengue (Ao Vivo),45,29,3,,,,
49,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),62,41,3,,,,
50,down,Tones and I,Dance Monkey,46,5,3,6,2019-10-06,1,2019-11-10
51,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),52,27,3,,,,
52,down,IZA,Brisa,48,46,3,,,,
53,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),56,38,3,,,,
54,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),50,42,3,,,,
55,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),64,54,3,,,,
56,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),33,22,3,,,,
57,down,Kevin O Chris,Evoluiu (feat. Sodré),49,18,3,,,,
58,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),59,56,3,,,,
59,up,Zé Neto & Cristiano,Estado Decadente (Acústico),63,52,3,,,,
60,down,Projota & Vitão,Sei Lá,54,35,3,,,,
61,up,MC Livinho & Mc Pedrinho,Se Prepara 2,61,34,3,,,,
62,down,Dynho Alves,Malemolência,60,40,3,,,,
63,down,Dua Lipa,Don't Start Now,47,2,3,19,2019-11-03,3,2020-01-05
64,-,Billie Eilish,everything i wanted,-,64,1,53,2019-11-17,3,2019-11-24
65,down,Y2K & bbno$,Lalala,57,14,3,11,2019-10-06,11,2019-10-06
66,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),78,66,3,,,,
67,down,Mc Leozin,Maldita de Ex,65,61,3,,,,
68,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],58,58,3,,,,
69,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,1,100,2019-12-01,72,2019-12-08
70,down,Melim,Meu Abrigo,69,61,3,,,,
71,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),70,44,3,,,,
72,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],73,66,3,,,,
73,up,Saia Rodada,Bebe e Vem Me Procurar,75,63,3,,,,
74,up,Gusttavo Lima,Milu,77,10,3,,,,
75,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],79,37,3,,,,
76,down,"MC WM, POCAH & Jerry Smith",Para não,74,57,3,,,,
77,up,Wesley Safadão,Dois Lados,81,41,3,,,,
78,down,Gusttavo Lima,Carreira Solo (Ao Vivo),68,25,3,,,,
79,down,PK & Ludmilla,Do Jeito Que Tu Gosta,76,48,3,,,,
80,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),82,63,3,,,,
81,down,Melim,Ouvi Dizer,80,72,3,,,,
82,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),51,26,3,,,,
83,up,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),85,39,3,,,,
84,up,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],87,70,3,,,,
85,down,Dilsinho,Péssimo Negócio (Ao Vivo),83,34,3,,,,
86,up,Avine Vinny,Maturidade (feat. Matheus & Kauan),91,71,3,,,,
87,up,Pedro Sampaio,Vai Menina,89,48,3,,,,
88,up,Kevin O Chris,Ela É do Tipo,90,55,3,,,,
89,down,WIU & Matuê,Mantém,84,63,3,,,,
90,up,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),96,78,3,,,,
91,-,Henrique & Juliano,Cidade Vizinha,-,91,1,,,,
92,-,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],-,82,1,,,,
93,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,88,71,3,,,,
94,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],94,81,3,,,,
95,-,Marília Mendonça,Ciumeira (Ao Vivo),-,76,2,,,,
96,up,Kevinho,Credo que delícia,97,79,3,,,,
97,down,Selena Gomez,Lose You to Love Me,71,19,3,53,2019-10-27,2,2019-11-03
98,down,Ed Sheeran & Justin Bieber,I Don't Care,95,67,3,31,2019-10-06,23,2019-11-17
99,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",72,16,3,,,,
100,down,Vintage Culture & Fancy Inc,In the Dark,86,79,3,,,,
