Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,20,,,,
2,up,Dua Lipa,Don't Start Now,4,2,25,19,2019-11-03,3,2020-01-05
3,up,Henrique & Juliano,Liberdade Provisória,3,1,20,56,2020-01-05,56,2020-01-05
4,down,Luísa Sonza,BRABA,2,2,5,99,2020-04-19,99,2020-04-19
5,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,5,3,10,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),6,3,15,,,,
7,up,Matheus & Kauan,Litrão (Ao Vivo),7,3,12,,,,
8,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),10,5,5,,,,
9,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,8,7,23,,,,
10,down,Dennis DJ & Mc Don Juan,Te Prometo,9,9,10,,,,
11,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],11,7,21,,,,
12,up,Jorge & Mateus,Ranking (Ao Vivo),12,4,7,,,,
13,up,Henrique & Juliano,Volta por Baixo,19,3,15,,,,
14,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),17,6,22,,,,
15,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,14,2,21,,,,
16,down,Tones and I,Dance Monkey,15,5,25,6,2019-10-06,1,2019-11-10
17,down,Jorge & Mateus,Cheirosa (Ao Vivo),16,3,25,,,,
18,down,Marília Mendonça,Supera (Ao Vivo),13,2,25,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),21,11,6,97,2020-01-12,7,2020-05-10
20,up,Guilherme & Benuto,3 Batidas,22,9,25,,,,
21,down,Luan Santana,água com açúcar (Ao Vivo),20,6,5,,,,
22,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),23,5,20,,,,
23,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),24,8,20,,,,
24,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),30,15,15,,,,
25,up,Dua Lipa,Break My Heart,28,15,4,97,2020-03-29,5,2020-06-28
26,up,Henrique & Juliano,Briga Feia,36,22,19,,,,
27,up,The Weeknd,Blinding Lights,27,25,11,94,2019-12-01,1,2020-03-01
28,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),18,10,11,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),29,18,5,100,2020-03-01,7,2020-04-26
30,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),34,17,25,,,,
31,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),26,1,23,100,2019-12-01,72,2019-12-08
32,down,Giulia Be,Menina Solta,31,15,25,,,,
33,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),38,27,25,,,,
34,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,32,2,15,,,,
35,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],76,35,4,,,,
36,down,Marília Mendonça,Serenata (Ao Vivo),33,16,25,,,,
37,down,Jorge & Mateus,Tijolão (Ao Vivo),25,5,25,,,,
38,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],54,16,3,,,,
39,down,Gusttavo Lima,Carreira Solo (Ao Vivo),37,25,25,,,,
40,down,Roddy Ricch,The Box,35,32,13,91,2019-12-08,2,2020-02-16
41,up,Drake,Toosie Slide,41,31,3,65,2020-04-05,2,2020-04-26
42,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,39,6,25,,,,
43,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),42,1,25,61,2019-11-10,61,2019-11-10
44,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],40,11,25,,,,
45,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),47,38,25,,,,
46,down,Pabllo Vittar,Amor de Que,43,15,25,,,,
47,up,Zé Neto & Cristiano,Textão (Ao Vivo),50,47,6,,,,
48,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),45,26,13,,,,
49,up,Zé Neto & Cristiano,Ferida Curada,49,7,25,,,,
50,up,MC Du Black & Delacruz,Tudo Aconteceu,90,6,4,,,,
51,down,Gusttavo Lima,Quem Traiu Levou,46,16,25,,,,
52,down,Dua Lipa,Physical,48,24,8,48,2020-02-02,15,2020-04-12
53,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],52,20,25,,,,
54,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],82,21,2,,,,
55,up,Wesley Safadão,Dois Lados,64,41,25,,,,
56,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),70,43,4,,,,
57,down,Lexa & Pedro Sampaio,Chama Ela,51,6,25,,,,
58,down,Orochi,Amor de Fim de Noite (feat. Papatinho),57,36,4,,,,
59,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),66,21,8,,,,
60,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],53,22,25,,,,
61,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),72,51,2,,,,
62,up,Diego & Victor Hugo,Erro Antigo,67,57,11,,,,
63,down,Trevor Daniel,Falling,55,55,16,61,2019-11-24,14,2020-01-05
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,63,10,87,2019-10-20,28,2019-12-08
65,down,Doja Cat,Say So,59,58,8,100,2020-02-02,6,2020-05-03
66,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",62,21,25,,,,
67,down,MC Du Black & DJ 2F,Gaiola É o Troco,61,1,25,,,,
68,-,Henrique & Juliano,Eterno Replay (Ao Vivo),-,68,1,,,,
69,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],69,53,16,,,,
70,down,Simone & Simaria,Amoreco,56,13,9,,,,
71,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),68,61,10,,,,
72,up,Luan Santana,choque térmico (Ao Vivo),74,14,25,,,,
73,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),65,38,19,,,,
74,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,71,19,17,,,,
75,up,Vitão & Anitta,Complicado,80,13,25,,,,
76,-,Sam Smith,Track 11,-,76,1,37,2020-04-19,37,2020-04-19
77,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",85,17,3,,,,
78,down,Marília Mendonça,Tentativas,58,34,10,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,79,24,25,1,2019-10-06,1,2019-10-06
80,up,KAROL G & Nicki Minaj,Tusa,81,49,13,29,2019-11-17,5,2020-02-02
81,down,Gabi Martins,Neném (Ao Vivo),44,44,4,,,,
82,up,Anavitória & Vitor Kley,Pupila,86,16,25,,,,
83,up,Lewis Capaldi,Someone You Loved,84,65,13,4,2019-10-06,4,2019-10-06
84,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),60,13,24,,,,
85,down,Matuê,Kenny G,83,7,25,,,,
86,down,Priscilla Alcantara & Whindersson Nunes,Girassol,75,9,19,,,,
87,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],92,20,25,,,,
88,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,88,9,21,,,,
89,-,Anavitória,Me conta da tua janela,-,79,1,,,,
90,down,Surfaces,Sunday Best,87,87,3,96,2020-03-01,27,2020-04-26
91,up,Gustavo Mioto,Fake News (Ao Vivo),96,20,25,,,,
92,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,78,2,25,,,,
93,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",94,6,25,,,,
94,down,Alok & Dynoro,On & On,93,62,17,,,,
95,-,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],-,27,20,,,,
96,down,Ludmilla,A Boba Fui Eu (feat. Jão),95,77,5,,,,
97,up,Atitude 67,Tão Linda,100,39,25,,,,
98,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),99,66,15,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),97,49,11,35,2020-02-09,4,2020-04-05
100,down,Felipe Original & Kevin O Chris,Hit Contagiante,98,2,25,,,,
