Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,23,,,,
2,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],2,2,3,96,2020-11-22,96,2020-11-22
3,up,Jonas Esticado,Investe Em Mim,3,1,23,,,,
4,up,Industria del Amor,Adiós Amor,34,1,2,,,,
5,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),4,4,12,,,,
6,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],5,3,20,,,,
7,up,Zé Felipe,Só Tem Eu,8,3,7,,,,
8,up,Jorge & Mateus,Lance Individual,11,4,3,,,,
9,up,Tierry,Rita,9,8,9,,,,
10,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],6,3,18,,,,
11,down,Os Barões da Pisadinha,Tá Rocheda,7,7,26,,,,
12,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),10,3,11,,,,
13,up,Eric Land,Cidade Inteira (feat. Xand Avião),17,6,18,,,,
14,down,Niack,Oh Juliana,12,1,21,85,2020-08-09,50,2020-08-23
15,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],14,14,13,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,13,4,21,,,,
17,up,MC Rogerinho,Só Você,20,4,16,,,,
18,down,Ludmilla,Rainha da Favela,16,16,3,,,,
19,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),15,6,25,,,,
20,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),18,14,11,,,,
21,up,Matheus & Kauan,Nem Doeu (Ao Vivo),21,12,27,,,,
22,up,Hungria Hip Hop,Amor e Fé (Acústico),28,22,14,,,,
23,up,Zé Vaqueiro,Nem por um Milhão,33,13,5,,,,
24,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,24,1,,,,
25,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,25,1,,,,
26,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,24,9,4,,,,
27,down,Henrique & Juliano,Volta por Baixo,26,3,47,,,,
28,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,19,3,21,96,2020-07-19,96,2020-07-19
29,down,Gusttavo Lima,Espetinho (Ao Vivo),27,20,2,,,,
30,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),30,29,6,,,,
31,up,Mc Jacare,Comprei um Lança,46,5,23,,,,
32,down,Ariana Grande,positions,23,15,6,77,2020-10-25,1,2020-11-01
33,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),31,24,26,,,,
34,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),45,8,52,,,,
35,up,Anitta,Me Gusta (with Cardi B & Myke Towers),50,3,11,31,2020-09-27,31,2020-09-27
36,-,Pabllo Vittar,Bandida (feat. POCAH),-,36,1,,,,
37,up,The Weeknd,Blinding Lights,48,25,43,94,2019-12-01,1,2020-03-01
38,down,Henrique & Juliano,Briga Feia,37,22,51,,,,
39,down,Wesley Safadão,Não Valeu,36,28,27,,,,
40,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),25,1,23,,,,
41,up,Jorge & Mateus,Ranking (Ao Vivo),42,4,39,,,,
42,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",43,17,35,,,,
43,up,Dilsinho & Luísa Sonza,Não Vai Embora,56,27,30,,,,
44,up,MC Hariel,Maçã Verde,59,11,3,,,,
45,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,40,7,55,,,,
46,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),63,8,25,,,,
47,down,Harry Styles,Watermelon Sugar,39,27,27,85,2019-11-17,2,2020-08-23
48,up,Conde do Forró,Romance Desapegado,62,42,10,,,,
49,down,Léo Santana & Luísa Sonza,Século 21,32,32,7,,,,
50,up,Matuê,Máquina do Tempo,66,2,12,,,,
51,down,Henrique & Juliano,Liberdade Provisória,47,1,52,56,2020-01-05,56,2020-01-05
52,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",38,1,3,,,,
53,up,Matuê,777-666,72,4,12,,,,
54,down,Matheus & Kauan,É Problema,49,19,3,,,,
55,down,Miley Cyrus,Track Four,41,41,2,13,2020-11-29,13,2020-11-29
56,up,Marília Mendonça,Graveto (Ao Vivo),57,3,47,,,,
57,down,Matheus & Kauan,Litrão (Ao Vivo),52,3,44,,,,
58,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],67,16,35,,,,
59,down,Shawn Mendes,Monster,44,44,2,92,2020-11-22,4,2020-11-29
60,up,MC Marks,Deus É por Nós,74,14,23,,,,
61,down,Luíza & Maurílio,Pode Sumir,55,55,23,,,,
62,down,Gusttavo Lima,Café e Amor (Ao Vivo),53,13,8,,,,
63,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],51,20,10,,,,
64,up,Dua Lipa,Don't Start Now,76,2,57,19,2019-11-03,3,2020-01-05
65,up,Giulia Be,se essa vida fosse um filme,80,21,19,,,,
66,down,Di Propósito,Manda Áudio (Ao Vivo),54,53,22,,,,
67,up,Luísa Sonza & Mc Zaac,TOMA,81,14,18,,,,
68,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),65,21,40,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),61,14,17,80,2020-08-09,1,2020-08-16
70,up,Giulia Be,Menina Solta,73,15,57,,,,
71,up,Zé Vaqueiro,Cangote,79,43,4,,,,
72,down,Zé Neto & Cristiano,Esses Vícios,71,71,2,,,,
73,down,BTS,Dynamite,29,17,15,96,2020-08-23,2,2020-08-30
74,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),77,3,7,,,,
75,up,Tierry & Marília Mendonça,Hackearam-Me,93,42,2,,,,
76,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",58,56,13,,,,
77,up,MC Du Black & Delacruz,Tudo Aconteceu,83,6,36,,,,
78,down,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),75,62,6,,,,
79,-,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),-,27,1,,,,
80,down,Rennan da Penha & Mc 2Jhow,Talarica,60,29,19,,,,
81,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),64,1,52,,,,
82,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],99,18,30,,,,
83,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,95,2,15,,,,
84,-,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),-,24,1,,,,
85,up,Luísa Sonza,BRABA,87,2,37,99,2020-04-19,99,2020-04-19
86,up,"Dj Matt D, MC Leozinho ZS, MC Vinny, Menor MC, Mc Julio D.E.R, Mc Lemos, Mc Dricka, MC Livinho & Mc Diouro",Set 2.0: Homenagem aos Relíquias,88,86,3,,,,
87,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],89,21,33,,,,
88,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,70,56,10,,,,
89,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,74,4,,,,
90,down,24kGoldn,Mood (feat. iann dior),86,73,11,33,2020-08-23,1,2020-10-11
91,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),68,43,36,,,,
92,down,Jorge & Mateus,Cheirosa (Ao Vivo),69,3,57,,,,
93,up,SAINt JHN,Roses (Imanbek Remix),100,11,38,97,2020-01-12,7,2020-05-10
94,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,78,7,,,,
95,-,Simone & Simaria,Foi Pá Pum,-,13,1,,,,
96,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,15,46,,,,
97,down,Billie Eilish,Therefore I Am,85,60,3,97,2020-11-15,4,2020-11-22
98,-,MC Levin & Caverinha,É Só Botada,-,24,1,,,,
99,down,BTS,Life Goes On,35,35,2,3,2020-11-29,3,2020-11-29
100,down,Kevinho,Avançada,97,71,15,,,,
