Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,11,56,2020-01-05,56,2020-01-05
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,2,6,,,,
3,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),2,1,11,,,,
4,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,4,2,12,,,,
5,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),7,5,11,,,,
6,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),8,6,13,,,,
7,down,Marília Mendonça,Graveto (Ao Vivo),6,3,6,,,,
8,down,Tones and I,Dance Monkey,5,5,16,6,2019-10-06,1,2019-11-10
9,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,1,14,100,2019-12-01,72,2019-12-08
10,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,7,14,,,,
11,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),13,1,16,61,2019-11-10,61,2019-11-10
12,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],11,7,12,,,,
13,down,Jorge & Mateus,Cheirosa (Ao Vivo),12,3,16,,,,
14,up,Matheus & Kauan,Litrão (Ao Vivo),27,3,3,,,,
15,down,Os Parazim,Porta Mala,10,10,8,,,,
16,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,3,1,,,,
17,down,Marília Mendonça,Supera (Ao Vivo),15,2,16,,,,
18,down,Guilherme & Benuto,3 Batidas,16,9,16,,,,
19,up,Pabllo Vittar,Amor de Que,34,15,16,,,,
20,down,Dua Lipa,Don't Start Now,17,2,16,19,2019-11-03,3,2020-01-05
21,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),18,17,16,,,,
22,down,Giulia Be,Menina Solta,19,15,16,,,,
23,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,25,9,12,,,,
24,down,Henrique & Juliano,Volta por Baixo,23,3,6,,,,
25,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,21,19,8,,,,
26,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,22,2,16,,,,
27,down,MC Du Black & DJ 2F,Gaiola É o Troco,24,1,16,,,,
28,down,Jorge & Mateus,Tijolão (Ao Vivo),20,5,16,,,,
29,down,Lexa & Pedro Sampaio,Chama Ela,28,6,16,,,,
30,down,Henrique & Juliano,Briga Feia,26,22,10,,,,
31,down,Felipe Original & Kevin O Chris,Hit Contagiante,29,2,16,,,,
32,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",31,6,16,,,,
33,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,26,4,,,,
34,-,Marília Mendonça,Tentativas,-,34,1,,,,
35,down,Gusttavo Lima,Quem Traiu Levou,30,16,16,,,,
36,up,Justin Bieber,Yummy,40,16,7,86,2020-01-05,3,2020-01-12
37,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,33,6,16,,,,
38,down,Zé Neto & Cristiano,Ferida Curada,32,7,16,,,,
39,up,Marília Mendonça,Serenata (Ao Vivo),39,16,16,,,,
40,down,Gusttavo Lima,Carreira Solo (Ao Vivo),35,25,16,,,,
41,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,38,20,12,,,,
42,down,Gustavo Mioto,Fake News (Ao Vivo),36,20,16,,,,
43,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],41,20,16,,,,
44,up,Wesley Safadão,Dois Lados,44,41,16,,,,
45,down,Matuê,Kenny G,37,7,16,,,,
46,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],42,11,16,,,,
47,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),43,27,16,,,,
48,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),67,10,2,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),59,49,2,35,2020-02-09,4,2020-04-05
50,down,Gusttavo Lima,Perrengue (Ao Vivo),45,29,16,,,,
51,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),48,38,16,,,,
52,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),53,8,11,,,,
53,down,PK,Quando a Vontade Bater (feat. PK Delas),47,9,16,,,,
54,down,Anavitória & Vitor Kley,Pupila,52,16,16,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,51,24,16,1,2019-10-06,1,2019-10-06
56,up,MC G15 & MC Livinho,Ela Vem,56,21,16,,,,
57,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],46,11,16,,,,
58,up,MC JottaPê & Lexa,Bate Palma,66,45,4,,,,
59,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),54,38,10,,,,
60,down,Vitão & Anitta,Complicado,50,13,16,,,,
61,down,Luan Santana,choque térmico (Ao Vivo),55,14,16,,,,
62,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),79,22,15,,,,
63,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,61,13,16,,,,
64,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],60,22,16,,,,
65,-,Billie Eilish,No Time To Die,-,65,1,78,2020-02-16,7,2020-02-23
66,down,MC Livinho & Mc Pedrinho,Se Prepara 2,49,34,16,,,,
67,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],62,53,7,,,,
68,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",68,21,16,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,69,5,60,2019-10-20,7,2019-11-17
70,down,Trevor Daniel,Falling,57,55,7,61,2019-11-24,14,2020-01-05
71,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),64,20,16,,,,
72,down,KAROL G & Nicki Minaj,Tusa,58,49,4,29,2019-11-17,5,2020-02-02
73,up,Atitude 67,Tão Linda,75,39,16,,,,
74,down,Priscilla Alcantara & Whindersson Nunes,Girassol,73,9,10,,,,
75,up,Kevin O Chris & POCAH,Resenha Lá em Casa,77,32,16,,,,
76,up,Orochi & Papatinho,Amor de Fim de Noite,80,59,7,,,,
77,down,Luan Santana,quando a bad bater,74,1,16,,,,
78,down,Gustavo Mioto,Plaquinha de Aviso (feat. Wesley Safadão) [Ao Vivo],70,70,4,,,,
79,down,Roddy Ricch,The Box,63,32,4,91,2019-12-08,2,2020-02-16
80,down,Diego & Victor Hugo,Erro Antigo,72,57,2,,,,
81,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],65,20,16,,,,
82,down,Alok & Dynoro,On & On,78,62,8,,,,
83,-,Dennis DJ & Mc Don Juan,Te Prometo,-,9,1,,,,
84,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),94,15,6,,,,
85,down,Billie Eilish,bad guy,76,53,11,5,2019-10-06,5,2019-10-06
86,down,The Weeknd,Blinding Lights,85,25,2,94,2019-12-01,1,2020-03-01
87,-,Mc Anonimo,Pagou De Superada,-,75,1,,,,
88,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),92,13,16,,,,
89,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),84,41,16,,,,
90,down,Melim,Meu Abrigo,82,61,16,,,,
91,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,55,1,,,,
92,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),87,58,13,,,,
93,down,Post Malone,Circles,81,69,14,2,2019-10-06,2,2019-10-06
94,-,Lexa,Aquecimento da Lexa,-,85,1,,,,
95,-,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),-,61,1,,,,
96,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],95,27,16,,,,
97,down,Sidoka,Não Me Sinto Mal Mais,89,88,3,,,,
98,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",88,52,10,,,,
99,down,Arizona Zervas,ROXANNE,86,80,7,14,2019-11-24,4,2019-12-22
100,down,Ed Sheeran & Justin Bieber,I Don't Care,97,67,14,31,2019-10-06,23,2019-11-17
