Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,4,56,2020-01-05,56,2020-01-05
2,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,5,,,,
3,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),2,1,7,100,2019-12-01,72,2019-12-08
4,up,Jorge & Mateus,Cheirosa (Ao Vivo),4,3,9,,,,
5,up,Marília Mendonça,Supera (Ao Vivo),5,2,9,,,,
6,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),6,1,9,61,2019-11-10,61,2019-11-10
7,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],7,7,5,,,,
8,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),10,1,4,,,,
9,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,8,2,9,,,,
10,down,Guilherme & Benuto,3 Batidas,9,9,9,,,,
11,up,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,12,9,5,,,,
12,down,Jorge & Mateus,Tijolão (Ao Vivo),11,5,9,,,,
13,up,Felipe Original & Kevin O Chris,Hit Contagiante,13,2,9,,,,
14,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,19,7,7,,,,
15,down,MC Du Black & DJ 2F,Gaiola É o Troco,14,1,9,,,,
16,up,Lexa & Pedro Sampaio,Chama Ela,16,6,9,,,,
17,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,15,6,9,,,,
18,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",21,6,9,,,,
19,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),22,17,9,,,,
20,up,Tones and I,Dance Monkey,27,5,9,6,2019-10-06,1,2019-11-10
21,down,Zé Neto & Cristiano,Ferida Curada,18,7,9,,,,
22,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],20,20,9,,,,
23,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],32,11,9,,,,
24,up,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,26,20,5,,,,
25,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),17,6,6,,,,
26,up,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,34,13,9,,,,
27,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],23,11,9,,,,
28,up,Marília Mendonça,Bebi Liguei (Ao Vivo),28,23,9,,,,
29,down,Marília Mendonça,Serenata (Ao Vivo),24,16,9,,,,
30,up,Luan Santana,quando a bad bater,31,1,9,,,,
31,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),30,13,9,,,,
32,up,Giulia Be,Menina Solta,33,15,9,,,,
33,up,PK,Quando a Vontade Bater (feat. PK Delas),35,9,9,,,,
34,up,MC G15 & MC Livinho,Ela Vem,37,21,9,,,,
35,down,Gusttavo Lima,Carreira Solo (Ao Vivo),25,25,9,,,,
36,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),54,27,9,,,,
37,up,MC Livinho & Mc Pedrinho,Se Prepara 2,40,34,9,,,,
38,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),39,38,3,,,,
39,down,Luan Santana,choque térmico (Ao Vivo),36,14,9,,,,
40,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",38,21,9,,,,
41,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],42,22,9,,,,
42,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],44,20,9,,,,
43,down,Gusttavo Lima,Quem Traiu Levou,41,16,9,,,,
44,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),49,38,9,,,,
45,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),43,20,9,,,,
46,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],29,27,9,,,,
47,up,Gustavo Mioto,Fake News (Ao Vivo),47,20,9,,,,
48,down,Pabllo Vittar,Amor de Que,46,15,9,,,,
49,down,Matuê,Kenny G,45,7,9,,,,
50,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,41,9,,,,
51,up,DJ Guuga & MC Livinho,Vidrado Em Você,56,29,9,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,58,24,9,1,2019-10-06,1,2019-10-06
53,down,Vitão & Anitta,Complicado,51,13,9,,,,
54,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),64,5,4,,,,
55,down,Anavitória & Vitor Kley,Pupila,53,16,9,,,,
56,up,Kevin O Chris & POCAH,Resenha Lá em Casa,61,32,9,,,,
57,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],57,37,9,,,,
58,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),63,58,6,,,,
59,up,Lauana Prado & Maiara & Maraisa,Cobaia,60,20,9,,,,
60,up,Atitude 67,Tão Linda,62,39,9,,,,
61,down,Henrique & Juliano,Briga Feia,55,22,3,,,,
62,up,Kevin O Chris,Evoluiu (feat. Sodré),68,18,9,,,,
63,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),67,63,4,,,,
64,up,Wesley Safadão,Dois Lados,65,41,9,,,,
65,up,Dua Lipa,Don't Start Now,66,2,9,19,2019-11-03,3,2020-01-05
66,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,19,1,,,,
67,up,Pedro Sampaio,Vai Menina,73,48,9,,,,
68,up,Dilsinho,Péssimo Negócio (Ao Vivo),74,34,9,,,,
69,up,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],79,25,8,,,,
70,-,Os Parazim,Porta Mala,-,10,1,,,,
71,down,Priscilla Alcantara & Whindersson Nunes,Girassol,48,9,3,,,,
72,down,Maiara & Maraisa,Não Abro Mão (Ao Vivo),70,44,9,,,,
73,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),69,66,9,,,,
74,down,Avine Vinny,Maturidade (feat. Matheus & Kauan),71,71,9,,,,
75,up,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),75,39,8,,,,
76,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),86,63,9,,,,
77,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",52,52,3,,,,
78,down,Vitão,Café,77,38,9,,,,
79,down,Gusttavo Lima,Perrengue (Ao Vivo),72,29,9,,,,
80,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],76,70,9,,,,
81,down,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),78,78,7,,,,
82,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),80,54,9,,,,
83,down,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],82,82,3,,,,
84,down,Melim,Meu Abrigo,81,61,9,,,,
85,down,Marília Mendonça,Ciumeira (Ao Vivo),83,76,6,,,,
86,down,Gusttavo Lima,Milu,85,10,9,,,,
87,down,Diego & Arnaldo,Casos Pendentes (Acústico),84,84,2,,,,
88,up,Dynho Alves,Malemolência,100,40,8,,,,
89,up,IZA,Brisa,94,46,9,,,,
90,down,Anitta & MC Cabelinho,Até o céu,59,59,2,,,,
91,-,MC Livinho,Hoje Eu Vou Parar na Gaiola (feat. Rennan da Penha),-,91,1,,,,
92,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),88,42,8,,,,
93,-,Alok & Dynoro,On & On,-,62,1,,,,
94,up,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),95,78,5,,,,
95,down,Melim,Ouvi Dizer,89,72,9,,,,
96,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),90,8,4,,,,
97,-,Kevin O Chris & Ferrugem,Romance Proibido (Ao Vivo),-,97,1,,,,
98,down,Hugo & Guilherme,Namorada Reserva (Ao Vivo),92,92,2,,,,
99,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],87,58,9,,,,
100,down,Post Malone,Circles,96,69,7,2,2019-10-06,2,2019-10-06
