Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),7,1,3,72,2021-02-07,68,2021-02-21
2,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",1,1,12,,,,
3,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),2,1,9,,,,
4,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),9,3,16,,,,
5,down,Kawe & Mc Lele JP,Mds,3,3,5,,,,
6,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),5,4,21,,,,
7,down,Jorge & Mateus,Lance Individual,4,4,12,,,,
8,down,Os Barões da Pisadinha,Recairei (Ao Vivo),6,1,32,,,,
9,up,Teto,M4 (feat. Matuê),13,6,2,,,,
10,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),8,2,7,71,2021-01-03,71,2021-01-03
11,up,Hugo & Guilherme,Coração na Cama,15,5,9,,,,
12,up,Jeff Costa & MC Danny,Xerecard,19,11,4,,,,
13,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],12,3,29,,,,
14,down,Industria del Amor,Adiós Amor,10,1,11,,,,
15,down,MC Hariel,Maçã Verde,11,11,12,,,,
16,down,Jonas Esticado,Investe Em Mim,14,1,32,,,,
17,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,16,9,13,,,,
18,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),18,14,20,,,,
19,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],17,3,27,,,,
20,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],23,20,19,,,,
21,up,Gusttavo Lima,Espetinho (Ao Vivo),28,20,11,,,,
22,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],20,2,12,96,2020-11-22,96,2020-11-22
23,down,Zé Vaqueiro,Nem por um Milhão,22,13,14,,,,
24,up,MC Levin & Caverinha,É Só Botada,27,24,10,,,,
25,down,Zé Felipe,Só Tem Eu,24,3,16,,,,
26,up,Eric Land,Cidade Inteira (feat. Xand Avião),29,6,27,,,,
27,down,Ludmilla,Rainha da Favela,26,16,12,,,,
28,up,Bruno & Marrone & Wesley Safadão,Último Beijo,37,14,7,,,,
29,up,Simone & Simaria,Foi Pá Pum,44,13,10,,,,
30,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],30,14,22,,,,
31,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),21,3,20,,,,
32,up,Hungria Hip Hop,Amor e Fé (Acústico),32,22,23,,,,
33,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),33,6,34,,,,
34,down,Olivia Rodrigo,drivers license,25,25,4,1,2021-01-17,1,2021-01-17
35,up,Os Barões da Pisadinha,Tá Rocheda,35,7,35,,,,
36,up,Henrique & Juliano,Volta por Baixo,36,3,56,,,,
37,up,Tierry,Rita,39,8,18,,,,
38,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),34,27,10,,,,
39,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,38,4,30,,,,
40,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],41,24,10,,,,
41,down,Matheus & Kauan,É Problema,40,19,12,,,,
42,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,48,38,8,,,,
43,up,Zé Vaqueiro,Cangote,47,43,13,,,,
44,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),42,39,8,,,,
45,down,Matheus & Kauan,Nem Doeu (Ao Vivo),31,12,36,,,,
46,-,Marília Mendonça,Troca de Calçada,-,7,1,,,,
47,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),43,29,15,,,,
48,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),45,24,35,,,,
49,up,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,68,29,3,,,,
50,up,The Weeknd,Blinding Lights,50,25,52,94,2019-12-01,1,2020-03-01
51,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),52,24,10,,,,
52,down,Wesley Safadão,Não Valeu,51,28,36,,,,
53,down,Niack,Oh Juliana,49,1,30,85,2020-08-09,50,2020-08-23
54,down,MC Rogerinho,Só Você,46,4,25,,,,
55,down,Jorge & Mateus,Paradigmas,54,7,2,,,,
56,down,Tierry & Marília Mendonça,Hackearam-Me,53,42,11,,,,
57,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),93,23,2,,,,
58,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),55,8,61,,,,
59,-,Anitta,Loco,-,59,1,,,,
60,up,Marília Mendonça,Deprê,63,55,9,,,,
61,up,Anitta,Me Gusta (with Cardi B & Myke Towers),61,3,20,31,2020-09-27,31,2020-09-27
62,down,Mc Pierre & DJ Guuga,Cabaré,58,58,5,,,,
63,-,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,-,63,1,,,,
64,down,Harry Styles,Watermelon Sugar,62,27,36,85,2019-11-17,2,2020-08-23
65,down,Ariana Grande,positions,59,15,15,77,2020-10-25,1,2020-11-01
66,down,Henrique & Juliano,Briga Feia,64,22,60,,,,
67,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",69,17,44,,,,
68,-,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,-,13,1,,,,
69,down,Conde do Forró,Romance Desapegado,65,42,19,,,,
70,up,Matuê,777-666,71,4,21,,,,
71,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,67,3,30,96,2020-07-19,96,2020-07-19
72,down,Jorge & Mateus,Ranking (Ao Vivo),70,4,48,,,,
73,up,Di Propósito,Manda Áudio (Ao Vivo),75,53,31,,,,
74,down,Dilsinho & Luísa Sonza,Não Vai Embora,60,27,39,,,,
75,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),73,73,4,,,,
76,down,Mc Jacare,Comprei um Lança,57,5,32,,,,
77,down,Matheus & Kauan,Litrão (Ao Vivo),72,3,53,,,,
78,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),76,1,32,,,,
79,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,74,7,64,,,,
80,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,78,25,10,,,,
81,-,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],-,39,1,,,,
82,down,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),66,62,15,,,,
83,up,Douglas & Vinicius,Volume 3,100,80,2,,,,
84,down,Zé Neto & Cristiano,Esses Vícios,82,71,11,,,,
85,down,Luíza & Maurílio,Pode Sumir,80,55,32,,,,
86,up,Alok,Alive (It Feels Like),87,57,7,,,,
87,down,Dua Lipa,Don't Start Now,84,2,66,19,2019-11-03,3,2020-01-05
88,up,PEDRO SAMPAIO & Luan,LARISSA,88,63,8,,,,
89,down,Israell Muniz,Eu Vou Tirar Você Do Cabaré,81,80,7,,,,
90,down,Henrique & Juliano,Liberdade Provisória,77,1,61,56,2020-01-05,56,2020-01-05
91,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,89,56,16,,,,
92,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),83,74,13,,,,
93,down,Matuê,Máquina do Tempo,90,2,21,,,,
94,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,17,1,,,,
95,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],92,16,44,,,,
96,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),94,21,49,,,,
97,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),79,8,34,,,,
98,-,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,-,87,1,,,,
99,down,Gusttavo Lima,Café e Amor (Ao Vivo),85,13,17,,,,
100,down,Eric Land & Wesley Safadão,Beijo das Galáxias,96,92,2,,,,
