Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,18,1,3,85,2020-08-09,50,2020-08-23
2,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,5,,,,
3,down,Niack,Na Raba Toma Tapão,2,1,7,96,2020-06-14,96,2020-06-14
4,up,Jonas Esticado,Investe Em Mim,12,1,5,,,,
5,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,3,3,3,96,2020-07-19,96,2020-07-19
6,down,Henrique & Juliano,Volta por Baixo,4,3,29,,,,
7,down,Jorge & Mateus,Ranking (Ao Vivo),5,4,21,,,,
8,down,Marília Mendonça,Graveto (Ao Vivo),6,3,29,,,,
9,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),10,8,7,,,,
10,down,MC Du Black & Delacruz,Tudo Aconteceu,7,6,18,,,,
11,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),8,8,34,,,,
12,down,Henrique & Juliano,Liberdade Provisória,9,1,34,56,2020-01-05,56,2020-01-05
13,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,21,4,3,,,,
14,down,Vitão & Luísa Sonza,Flores,11,2,7,40,2020-06-21,40,2020-06-21
15,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),14,5,19,,,,
16,up,Mc Jacare,Comprei um Lança,23,5,5,,,,
17,down,Matheus & Kauan,Litrão (Ao Vivo),13,3,26,,,,
18,down,Dennis DJ & Mc Don Juan,Te Prometo,16,9,24,,,,
19,up,MC Marks,Deus É por Nós,24,14,5,,,,
20,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),15,1,34,,,,
21,down,Luísa Sonza,BRABA,17,2,19,99,2020-04-19,99,2020-04-19
22,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),20,6,7,,,,
23,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,19,7,37,,,,
24,up,Matheus & Kauan,Nem Doeu (Ao Vivo),29,12,9,,,,
25,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",22,17,17,,,,
26,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),31,24,8,,,,
27,-,Taylor Swift,cardigan,-,27,1,72,2020-07-26,1,2020-08-02
28,up,Dilsinho & Luísa Sonza,Não Vai Embora,32,27,12,,,,
29,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],26,18,12,,,,
30,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],27,16,17,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),28,11,20,97,2020-01-12,7,2020-05-10
32,up,Harry Styles,Watermelon Sugar,34,27,9,85,2019-11-17,2,2020-08-23
33,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),30,15,29,,,,
34,down,Gusttavo Lima,Saudade Sua,25,3,11,,,,
35,up,Giulia Be,Menina Solta,37,15,39,,,,
36,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),35,21,22,,,,
37,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),38,21,7,,,,
38,down,Dua Lipa,Don't Start Now,33,2,39,19,2019-11-03,3,2020-01-05
39,up,Wesley Safadão,Não Valeu,42,28,9,,,,
40,down,Henrique & Juliano,Briga Feia,39,22,33,,,,
41,down,Jorge & Mateus,Cheirosa (Ao Vivo),36,3,39,,,,
42,down,Marília Mendonça,Vira Homem,41,28,13,,,,
43,down,The Weeknd,Blinding Lights,40,25,25,94,2019-12-01,1,2020-03-01
44,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),44,43,18,,,,
45,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),45,6,36,,,,
46,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",58,34,6,,,,
47,down,Orochi,Amor de Fim de Noite (feat. Papatinho),46,36,18,,,,
48,up,Os Barões da Pisadinha,Tá Rocheda,52,7,8,,,,
49,down,Marília Mendonça,Supera (Ao Vivo),48,2,39,,,,
50,-,Taylor Swift,exile (feat. Bon Iver),-,50,1,90,2020-07-26,9,2020-08-02
51,down,Guilherme & Benuto,3 Batidas,43,9,39,,,,
52,-,Rennan da Penha & Mc 2Jhow,Talarica,-,29,1,,,,
53,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),50,17,39,,,,
54,up,Os Barões da Pisadinha,Recairei (Ao Vivo),59,1,5,,,,
55,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),51,51,16,,,,
56,down,Tones and I,Dance Monkey,49,5,39,6,2019-10-06,1,2019-11-10
57,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,54,2,35,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),47,18,19,100,2020-03-01,7,2020-04-26
59,-,Taylor Swift,the 1,-,59,1,56,2020-07-26,7,2020-08-02
60,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),55,10,25,,,,
61,down,"WC no Beat, Ludmilla & Vitão",Sem Limites,60,52,6,,,,
62,down,BLACKPINK,How You Like That,53,14,5,3,2020-07-05,3,2020-07-05
63,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],61,21,16,,,,
64,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],57,7,35,,,,
65,up,Giulia Be,(não) era amor,65,45,12,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,62,10,79,2020-04-19,1,2020-07-05
67,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),62,27,39,,,,
68,down,Matheus & Kauan,Então Toma (Ao Vivo),66,41,14,,,,
69,down,Luan Santana,ASAS,56,18,7,,,,
70,down,Marília Mendonça,Serenata (Ao Vivo),69,16,39,,,,
71,down,Drake,Toosie Slide,63,31,17,65,2020-04-05,2,2020-04-26
72,-,Taylor Swift,the last great american dynasty,-,72,1,17,2020-08-02,17,2020-08-02
73,down,Dua Lipa,Break My Heart,67,15,18,97,2020-03-29,5,2020-06-28
74,-,Taylor Swift,my tears ricochet,-,74,1,20,2020-08-02,20,2020-08-02
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,69,5,36,2020-06-21,2,2020-08-09
76,up,Di Propósito,Manda Áudio (Ao Vivo),76,53,4,,,,
77,down,Kevinho,Te gusta,72,61,6,,,,
78,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),70,38,39,,,,
79,up,Luíza & Maurílio,Pode Sumir,84,55,5,,,,
80,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),77,5,34,,,,
81,down,Gusttavo Lima,Quem Traiu Levou,74,16,39,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,68,1,10,75,2020-05-24,1,2020-05-31
83,down,Ludmilla,Cobra Venenosa (feat. DJ Will),73,56,4,,,,
84,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],93,3,2,,,,
85,down,Lewis Capaldi,Someone You Loved,79,65,27,4,2019-10-06,4,2019-10-06
86,-,Marília Mendonça & Maiara & Maraisa,10 de Setembro,-,86,1,,,,
87,down,Zé Neto & Cristiano,Textão (Ao Vivo),75,47,20,,,,
88,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,78,71,24,,,,
89,-,Giulia Be,se essa vida fosse um filme,-,21,1,,,,
90,down,Marília Mendonça,Tentativas,83,34,24,,,,
91,down,Anavitória & Vitor Kley,Pupila,87,16,38,,,,
92,down,Priscilla Alcantara & Whindersson Nunes,Girassol,90,9,28,,,,
93,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),80,61,24,,,,
94,-,Taylor Swift,august,-,94,1,28,2020-08-02,28,2020-08-02
95,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",95,92,2,,,,
96,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],85,35,18,,,,
97,-,Taylor Swift,seven,-,97,1,37,2020-08-02,37,2020-08-02
98,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],81,53,30,,,,
99,down,Jorge & Mateus,Tijolão (Ao Vivo),97,5,39,,,,
100,-,Taylor Swift,mirrorball,-,100,1,30,2020-08-02,30,2020-08-02
