Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,1,1,2,96,2020-06-14,96,2020-06-14
2,up,Vitão & Luísa Sonza,Flores,2,2,2,40,2020-06-21,40,2020-06-21
3,up,Henrique & Juliano,Liberdade Provisória,5,1,29,56,2020-01-05,56,2020-01-05
4,up,Henrique & Juliano,Volta por Baixo,6,3,24,,,,
5,down,Matheus & Kauan,Litrão (Ao Vivo),4,3,21,,,,
6,up,MC Du Black & Delacruz,Tudo Aconteceu,8,6,13,,,,
7,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),12,5,14,,,,
8,down,Luísa Sonza,BRABA,7,2,14,99,2020-04-19,99,2020-04-19
9,down,Gusttavo Lima,Saudade Sua,3,3,6,,,,
10,up,Jorge & Mateus,Ranking (Ao Vivo),10,4,16,,,,
11,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),11,1,29,,,,
12,down,Marília Mendonça,Graveto (Ao Vivo),9,3,24,,,,
13,up,Dennis DJ & Mc Don Juan,Te Prometo,13,9,19,,,,
14,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),14,8,29,,,,
15,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,15,7,32,,,,
16,up,Dua Lipa,Don't Start Now,16,2,34,19,2019-11-03,3,2020-01-05
17,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],18,16,12,,,,
18,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],21,18,7,,,,
19,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),19,15,24,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,11,15,97,2020-01-12,7,2020-05-10
21,up,Luan Santana,ASAS,52,18,2,,,,
22,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),49,8,2,,,,
23,up,Jorge & Mateus,Cheirosa (Ao Vivo),24,3,34,,,,
24,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),23,6,31,,,,
25,down,Luan Santana,água com açúcar (Ao Vivo),17,6,14,,,,
26,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],22,21,11,,,,
27,up,Henrique & Juliano,Briga Feia,28,22,28,,,,
28,down,The Weeknd,Blinding Lights,27,25,20,94,2019-12-01,1,2020-03-01
29,down,Powfu,Death Bed (feat. beabadoobee),25,18,14,100,2020-03-01,7,2020-04-26
30,up,Dilsinho & Luísa Sonza,Não Vai Embora,35,27,7,,,,
31,down,Guilherme & Benuto,3 Batidas,26,9,34,,,,
32,up,Marília Mendonça,Vira Homem,34,28,8,,,,
33,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),32,17,34,,,,
34,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),33,21,17,,,,
35,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),30,27,34,,,,
36,up,Tones and I,Dance Monkey,36,5,34,6,2019-10-06,1,2019-11-10
37,down,Marília Mendonça,Supera (Ao Vivo),31,2,34,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,5,75,2020-05-24,1,2020-05-31
39,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],39,7,30,,,,
40,down,Giulia Be,Menina Solta,38,15,34,,,,
41,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,37,2,30,,,,
42,down,Drake,Toosie Slide,40,31,12,65,2020-04-05,2,2020-04-26
43,down,Matheus & Kauan,Então Toma (Ao Vivo),42,41,9,,,,
44,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),41,10,20,,,,
45,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",46,17,12,,,,
46,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),44,38,34,,,,
47,down,Orochi,Amor de Fim de Noite (feat. Papatinho),45,36,13,,,,
48,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),48,5,29,,,,
49,up,Wesley Safadão,Não Valeu,53,28,4,,,,
50,down,Dua Lipa,Break My Heart,47,15,13,97,2020-03-29,5,2020-06-28
51,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),50,43,13,,,,
52,down,Jorge & Mateus,Tijolão (Ao Vivo),51,5,34,,,,
53,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),58,21,2,,,,
54,-,"WC no Beat, Ludmilla & Vitão",Sem Limites,-,52,1,,,,
55,down,Marília Mendonça,Serenata (Ao Vivo),54,16,34,,,,
56,down,Luan Santana,boa memória (Ao Vivo),43,43,7,,,,
57,up,Harry Styles,Watermelon Sugar,59,27,4,85,2019-11-17,2,2020-08-23
58,up,Matheus & Kauan,Nem Doeu (Ao Vivo),97,12,4,,,,
59,down,Zé Neto & Cristiano,Textão (Ao Vivo),56,47,15,,,,
60,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),57,24,3,,,,
61,up,Os Barões da Pisadinha,Tá Rocheda,65,7,3,,,,
62,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],62,35,13,,,,
63,down,Gusttavo Lima,Quem Traiu Levou,60,16,34,,,,
64,up,Giulia Be,(não) era amor,68,45,7,,,,
65,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),63,51,11,,,,
66,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),64,61,19,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,62,5,79,2020-04-19,1,2020-07-05
68,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),55,26,22,,,,
69,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],71,53,25,,,,
70,up,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),76,64,2,,,,
71,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",69,21,34,,,,
72,down,Diego & Victor Hugo,Erro Antigo,70,57,20,,,,
73,down,Lewis Capaldi,Someone You Loved,66,65,22,4,2019-10-06,4,2019-10-06
74,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,73,2,24,,,,
75,down,Roddy Ricch,The Box,67,32,22,91,2019-12-08,2,2020-02-16
76,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),89,6,2,,,,
77,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),75,66,7,,,,
78,-,Kevinho,Te gusta,-,61,1,,,,
79,down,surf mesa,Ily,78,78,3,63,2020-04-19,18,2020-07-12
80,up,Marília Mendonça,Tentativas,80,34,19,,,,
81,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],81,20,34,,,,
82,up,Gusttavo Lima,Carreira Solo (Ao Vivo),85,25,34,,,,
83,up,Anavitória & Vitor Kley,Pupila,84,16,33,,,,
84,up,Alok & Dynoro,On & On,86,62,26,,,,
85,down,Wesley Safadão,Dois Lados,72,41,34,,,,
86,down,Mila & MC JottaPê,Amor Que Tu Perdeu,77,64,6,,,,
87,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,87,6,34,,,,
88,up,Simone & Simaria,Amoreco,100,13,14,,,,
89,up,Pabllo Vittar,Amor de Que,90,15,34,,,,
90,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),93,66,23,,,,
91,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),99,38,27,,,,
92,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,82,76,6,,,,
93,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,95,71,19,,,,
94,up,MC Du Black & DJ 2F,Gaiola É o Troco,94,1,34,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,92,24,33,1,2019-10-06,1,2019-10-06
96,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",88,88,3,,,,
97,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],98,20,30,,,,
98,down,Travis Scott,goosebumps,96,42,9,89,2020-04-26,18,2020-05-03
99,-,Zé Neto & Cristiano,Ferida Curada,-,7,32,,,,
100,down,Melim,Meu Abrigo,83,61,27,,,,
