Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,24,,,,
2,up,Henrique & Juliano,Liberdade Provisória,2,1,24,56,2020-01-05,56,2020-01-05
3,up,Luísa Sonza,BRABA,3,2,9,99,2020-04-19,99,2020-04-19
4,-,Gusttavo Lima,Saudade Sua,-,3,1,,,,
5,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),5,5,9,,,,
6,up,Luan Santana,água com açúcar (Ao Vivo),13,6,9,,,,
7,down,Marília Mendonça,Graveto (Ao Vivo),6,3,19,,,,
8,down,Dua Lipa,Don't Start Now,4,2,29,19,2019-11-03,3,2020-01-05
9,up,Jorge & Mateus,Ranking (Ao Vivo),9,4,11,,,,
10,down,Matheus & Kauan,Litrão (Ao Vivo),7,3,16,,,,
11,up,Henrique & Juliano,Volta por Baixo,14,3,19,,,,
12,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,10,7,27,,,,
13,down,Dennis DJ & Mc Don Juan,Te Prometo,12,9,14,,,,
14,up,MC Du Black & Delacruz,Tudo Aconteceu,17,6,8,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),11,11,10,97,2020-01-12,7,2020-05-10
16,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),19,8,24,,,,
17,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),15,15,19,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),18,18,9,100,2020-03-01,7,2020-04-26
19,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),16,6,26,,,,
20,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],22,16,7,,,,
21,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],28,21,6,,,,
22,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,27,2,25,,,,
23,up,Marília Mendonça,Supera (Ao Vivo),23,2,29,,,,
24,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,8,3,14,,,,
25,down,Jorge & Mateus,Cheirosa (Ao Vivo),20,3,29,,,,
26,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],21,7,25,,,,
27,down,The Weeknd,Blinding Lights,26,25,15,94,2019-12-01,1,2020-03-01
28,down,Guilherme & Benuto,3 Batidas,25,9,29,,,,
29,down,Tones and I,Dance Monkey,24,5,29,6,2019-10-06,1,2019-11-10
30,down,Marília Mendonça,Vira Homem,29,28,3,,,,
31,up,Henrique & Juliano,Briga Feia,38,22,23,,,,
32,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),30,27,29,,,,
33,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),35,10,15,,,,
34,up,Giulia Be,Menina Solta,34,15,29,,,,
35,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),33,5,24,,,,
36,up,Orochi,Amor de Fim de Noite (feat. Papatinho),41,36,8,,,,
37,down,Dua Lipa,Break My Heart,32,15,8,97,2020-03-29,5,2020-06-28
38,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),37,17,29,,,,
39,up,Dilsinho & Luísa Sonza,Não Vai Embora,53,27,2,,,,
40,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),46,38,29,,,,
41,down,Drake,Toosie Slide,36,31,7,65,2020-04-05,2,2020-04-26
42,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",40,17,7,,,,
43,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),48,43,8,,,,
44,down,Gusttavo Lima,Quem Traiu Levou,43,16,29,,,,
45,up,Giulia Be,(não) era amor,99,45,2,,,,
46,down,Jorge & Mateus,Tijolão (Ao Vivo),42,5,29,,,,
47,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),55,21,12,,,,
48,up,Gusttavo Lima,Carreira Solo (Ao Vivo),49,25,29,,,,
49,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,50,2,19,,,,
50,up,Matheus & Kauan,Então Toma (Ao Vivo),57,41,4,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,31,31,2,95,2020-05-10,3,2020-05-17
52,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],61,18,2,,,,
53,-,Niack,Na Raba Toma Tapão,-,1,1,,,,
54,down,Roddy Ricch,The Box,47,32,17,91,2019-12-08,2,2020-02-16
55,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),54,26,17,,,,
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,44,21,4,65,2020-04-26,1,2020-05-03
57,down,Marília Mendonça,Serenata (Ao Vivo),51,16,29,,,,
58,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],52,11,29,,,,
59,-,Luan Santana,boa memória (Ao Vivo),-,43,2,,,,
60,down,Zé Neto & Cristiano,Textão (Ao Vivo),58,47,10,,,,
61,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],59,20,29,,,,
62,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),64,51,6,,,,
63,down,Manu Gavassi,Áudio de Desculpas,45,45,3,,,,
64,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),63,63,2,,,,
65,up,Diego & Victor Hugo,Erro Antigo,65,57,15,,,,
66,-,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),-,66,2,,,,
67,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],60,35,8,,,,
68,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",74,21,29,,,,
69,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],75,22,29,,,,
70,down,Alok & Dynoro,On & On,62,62,21,,,,
71,up,Wesley Safadão,Dois Lados,71,41,29,,,,
72,-,Mila & MC JottaPê,Amor Que Tu Perdeu,-,64,1,,,,
73,down,Pabllo Vittar,Amor de Que,68,15,29,,,,
74,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],76,53,20,,,,
75,down,Travis Scott,goosebumps,67,42,4,89,2020-04-26,18,2020-05-03
76,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),66,1,27,100,2019-12-01,72,2019-12-08
77,down,Alok & THRDL!FE,Hear Me Tonight,73,73,3,,,,
78,up,Lewis Capaldi,Someone You Loved,81,65,17,4,2019-10-06,4,2019-10-06
79,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),77,61,14,,,,
80,down,Trevor Daniel,Falling,72,55,20,61,2019-11-24,14,2020-01-05
81,-,Melim,Gelo,-,38,13,,,,
82,down,Priscilla Alcantara & Whindersson Nunes,Girassol,79,9,23,,,,
83,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,69,6,29,,,,
84,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),85,38,23,,,,
85,down,Marília Mendonça,Tentativas,70,34,14,,,,
86,up,Zé Neto & Cristiano,Ferida Curada,86,7,29,,,,
87,down,Anavitória & Vitor Kley,Pupila,83,16,29,,,,
88,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,63,14,87,2019-10-20,28,2019-12-08
89,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),39,39,4,,,,
90,-,Katy Perry,Daisies,-,90,1,48,2020-05-24,48,2020-05-24
91,up,MC Du Black & DJ 2F,Gaiola É o Troco,96,1,29,,,,
92,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,93,19,21,,,,
93,down,Matuê,Kenny G,87,7,29,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,91,24,29,1,2019-10-06,1,2019-10-06
95,down,Luan Santana,choque térmico (Ao Vivo),92,14,29,,,,
96,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),95,66,19,,,,
97,up,Lexa & Pedro Sampaio,Chama Ela,100,6,29,,,,
98,down,Melim,Meu Abrigo,97,61,24,,,,
99,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,20,28,,,,
100,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),88,13,28,,,,
