Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,17,,,,
2,up,Luísa Sonza,BRABA,4,2,2,99,2020-04-19,99,2020-04-19
3,down,Henrique & Juliano,Liberdade Provisória,2,1,17,56,2020-01-05,56,2020-01-05
4,up,Dua Lipa,Don't Start Now,8,2,22,19,2019-11-03,3,2020-01-05
5,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,3,3,7,,,,
6,down,Marília Mendonça,Graveto (Ao Vivo),5,3,12,,,,
7,down,Matheus & Kauan,Litrão (Ao Vivo),6,3,9,,,,
8,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,7,20,,,,
9,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,7,2,18,,,,
10,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),11,10,8,,,,
11,up,Jorge & Mateus,Cheirosa (Ao Vivo),13,3,22,,,,
12,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],12,7,18,,,,
13,down,Tones and I,Dance Monkey,10,5,22,6,2019-10-06,1,2019-11-10
14,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),14,5,17,,,,
15,-,Dua Lipa,Break My Heart,-,15,1,97,2020-03-29,5,2020-06-28
16,up,Dennis DJ & Mc Don Juan,Te Prometo,18,9,7,,,,
17,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),16,6,19,,,,
18,down,Guilherme & Benuto,3 Batidas,17,9,22,,,,
19,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,15,2,12,,,,
20,up,Jorge & Mateus,Ranking (Ao Vivo),28,4,4,,,,
21,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),19,1,20,100,2019-12-01,72,2019-12-08
22,down,Henrique & Juliano,Volta por Baixo,21,3,12,,,,
23,down,Marília Mendonça,Supera (Ao Vivo),20,2,22,,,,
24,up,Dua Lipa,Physical,75,24,5,48,2020-02-02,15,2020-04-12
25,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),78,5,2,,,,
26,up,Jorge & Mateus,Tijolão (Ao Vivo),29,5,22,,,,
27,down,Giulia Be,Menina Solta,22,15,22,,,,
28,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),27,17,22,,,,
29,down,Pabllo Vittar,Amor de Que,24,15,22,,,,
30,up,Lexa & Pedro Sampaio,Chama Ela,31,6,22,,,,
31,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),25,15,12,,,,
32,down,The Weeknd,Blinding Lights,26,25,8,94,2019-12-01,1,2020-03-01
33,up,SAINt JHN,Roses (Imanbek Remix),40,11,3,97,2020-01-12,7,2020-05-10
34,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),23,1,22,61,2019-11-10,61,2019-11-10
35,down,Henrique & Juliano,Briga Feia,30,22,16,,,,
36,down,Roddy Ricch,The Box,32,32,10,91,2019-12-08,2,2020-02-16
37,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),43,8,17,,,,
38,down,Gusttavo Lima,Carreira Solo (Ao Vivo),36,25,22,,,,
39,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,34,6,22,,,,
40,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),35,26,10,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),50,18,2,100,2020-03-01,7,2020-04-26
42,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),37,27,22,,,,
43,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),41,38,22,,,,
44,up,Luan Santana,água com açúcar (Ao Vivo),57,6,2,,,,
45,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],42,11,22,,,,
46,down,Marília Mendonça,Serenata (Ao Vivo),39,16,22,,,,
47,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),55,38,16,,,,
48,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],47,20,22,,,,
49,up,Gusttavo Lima,Quem Traiu Levou,51,16,22,,,,
50,down,MC Du Black & DJ 2F,Gaiola É o Troco,45,1,22,,,,
51,up,Pabllo Vittar,Rajadão,86,51,2,,,,
52,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,1,,,,
53,down,Felipe Original & Kevin O Chris,Hit Contagiante,44,2,22,,,,
54,down,Wesley Safadão,Dois Lados,48,41,22,,,,
55,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,46,19,14,,,,
56,down,Simone & Simaria,Amoreco,33,13,6,,,,
57,down,Zé Neto & Cristiano,Ferida Curada,53,7,22,,,,
58,-,Dua Lipa,Levitating,-,58,1,74,2020-04-05,74,2020-04-05
59,down,KAROL G & Nicki Minaj,Tusa,49,49,10,29,2019-11-17,5,2020-02-02
60,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],56,53,13,,,,
61,up,Zé Neto & Cristiano,Textão (Ao Vivo),63,47,3,,,,
62,down,Doja Cat,Say So,58,58,5,100,2020-02-02,6,2020-05-03
63,-,Dua Lipa,Hallucinate,-,63,1,85,2020-04-05,85,2020-04-05
64,up,Diego & Victor Hugo,Erro Antigo,68,57,8,,,,
65,-,Dua Lipa,Pretty Please,-,65,1,95,2020-04-05,95,2020-04-05
66,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",67,21,22,,,,
67,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,54,9,18,,,,
68,-,Dua Lipa,Future Nostalgia,-,68,1,87,2019-12-15,87,2019-12-15
69,down,Trevor Daniel,Falling,61,55,13,61,2019-11-24,14,2020-01-05
70,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],70,22,22,,,,
71,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),89,21,5,,,,
72,-,Dua Lipa,Cool,-,72,1,97,2020-04-05,97,2020-04-05
73,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),74,61,7,,,,
74,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",59,6,22,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,63,7,87,2019-10-20,28,2019-12-08
76,-,Gabi Martins,Neném (Ao Vivo),-,44,1,,,,
77,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,43,1,,,,
78,down,Anavitória & Vitor Kley,Pupila,73,16,22,,,,
79,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,55,7,,,,
80,-,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],-,35,1,,,,
81,down,Matuê,Kenny G,65,7,22,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,71,24,22,1,2019-10-06,1,2019-10-06
83,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],85,20,22,,,,
84,-,Dua Lipa,Love Again,-,84,1,96,2020-04-05,96,2020-04-05
85,down,Luan Santana,choque térmico (Ao Vivo),64,14,22,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),82,49,8,35,2020-02-09,4,2020-04-05
87,down,Vitão & Anitta,Complicado,72,13,22,,,,
88,down,Atitude 67,Tão Linda,87,39,22,,,,
89,down,Lewis Capaldi,Someone You Loved,84,65,10,4,2019-10-06,4,2019-10-06
90,down,Priscilla Alcantara & Whindersson Nunes,Girassol,52,9,16,,,,
91,down,Marília Mendonça,Tentativas,83,34,7,,,,
92,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,81,2,22,,,,
93,down,Gustavo Mioto,Fake News (Ao Vivo),92,20,22,,,,
94,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),91,20,22,,,,
95,down,Ludmilla,A Boba Fui Eu (feat. Jão),77,77,2,,,,
96,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),79,22,19,,,,
97,down,MC G15 & MC Livinho,Ela Vem,88,21,22,,,,
98,down,Justin Bieber,Yummy,76,16,13,86,2020-01-05,3,2020-01-12
99,-,MC Du Black & Delacruz,Tudo Aconteceu,-,6,1,,,,
100,down,Alok & Dynoro,On & On,90,62,14,,,,
