Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,10,56,2020-01-05,56,2020-01-05
2,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),4,1,10,,,,
3,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,2,5,,,,
4,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,11,,,,
5,up,Tones and I,Dance Monkey,7,5,15,6,2019-10-06,1,2019-11-10
6,down,Marília Mendonça,Graveto (Ao Vivo),5,3,5,,,,
7,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),6,5,10,,,,
8,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),12,6,12,,,,
9,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,1,13,100,2019-12-01,72,2019-12-08
10,up,Os Parazim,Porta Mala,14,10,7,,,,
11,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],9,7,11,,,,
12,down,Jorge & Mateus,Cheirosa (Ao Vivo),11,3,15,,,,
13,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),10,1,15,61,2019-11-10,61,2019-11-10
14,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,13,7,13,,,,
15,up,Marília Mendonça,Supera (Ao Vivo),15,2,15,,,,
16,up,Guilherme & Benuto,3 Batidas,16,9,15,,,,
17,up,Dua Lipa,Don't Start Now,20,2,15,19,2019-11-03,3,2020-01-05
18,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),17,17,15,,,,
19,up,Giulia Be,Menina Solta,22,15,15,,,,
20,up,Jorge & Mateus,Tijolão (Ao Vivo),24,5,15,,,,
21,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,19,19,7,,,,
22,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,21,2,15,,,,
23,up,Henrique & Juliano,Volta por Baixo,25,3,5,,,,
24,down,MC Du Black & DJ 2F,Gaiola É o Troco,23,1,15,,,,
25,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,18,9,11,,,,
26,up,Henrique & Juliano,Briga Feia,28,22,9,,,,
27,up,Matheus & Kauan,Litrão (Ao Vivo),47,3,2,,,,
28,down,Lexa & Pedro Sampaio,Chama Ela,26,6,15,,,,
29,down,Felipe Original & Kevin O Chris,Hit Contagiante,27,2,15,,,,
30,up,Gusttavo Lima,Quem Traiu Levou,32,16,15,,,,
31,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",29,6,15,,,,
32,down,Zé Neto & Cristiano,Ferida Curada,30,7,15,,,,
33,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,31,6,15,,,,
34,down,Pabllo Vittar,Amor de Que,33,15,15,,,,
35,up,Gusttavo Lima,Carreira Solo (Ao Vivo),43,25,15,,,,
36,up,Gustavo Mioto,Fake News (Ao Vivo),44,20,15,,,,
37,up,Matuê,Kenny G,41,7,15,,,,
38,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,34,20,11,,,,
39,up,Marília Mendonça,Serenata (Ao Vivo),40,16,15,,,,
40,down,Justin Bieber,Yummy,36,16,6,86,2020-01-05,3,2020-01-12
41,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],38,20,15,,,,
42,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],35,11,15,,,,
43,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),42,27,15,,,,
44,up,Wesley Safadão,Dois Lados,45,41,15,,,,
45,up,Gusttavo Lima,Perrengue (Ao Vivo),53,29,15,,,,
46,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],37,11,15,,,,
47,up,PK,Quando a Vontade Bater (feat. PK Delas),49,9,15,,,,
48,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),48,38,15,,,,
49,down,MC Livinho & Mc Pedrinho,Se Prepara 2,46,34,15,,,,
50,up,Vitão & Anitta,Complicado,51,13,15,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,52,24,15,1,2019-10-06,1,2019-10-06
52,up,Anavitória & Vitor Kley,Pupila,55,16,15,,,,
53,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),60,8,10,,,,
54,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),54,38,9,,,,
55,up,Luan Santana,choque térmico (Ao Vivo),56,14,15,,,,
56,down,MC G15 & MC Livinho,Ela Vem,50,21,15,,,,
57,up,Trevor Daniel,Falling,75,55,6,61,2019-11-24,14,2020-01-05
58,up,KAROL G & Nicki Minaj,Tusa,71,49,3,29,2019-11-17,5,2020-02-02
59,-,Justin Bieber,Intentions (feat. Quavo),-,49,1,35,2020-02-09,4,2020-04-05
60,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],58,22,15,,,,
61,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,57,13,15,,,,
62,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],59,53,6,,,,
63,up,Roddy Ricch,The Box,76,32,3,91,2019-12-08,2,2020-02-16
64,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),62,20,15,,,,
65,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],66,20,15,,,,
66,down,MC JottaPê & Lexa,Bate Palma,65,45,3,,,,
67,-,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),-,10,1,,,,
68,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",67,21,15,,,,
69,down,DJ Guuga & MC Livinho,Vidrado Em Você,63,29,15,,,,
70,up,Gustavo Mioto,Plaquinha de Aviso (feat. Wesley Safadão) [Ao Vivo],81,70,3,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,69,4,60,2019-10-20,7,2019-11-17
72,-,Diego & Victor Hugo,Erro Antigo,-,57,1,,,,
73,down,Priscilla Alcantara & Whindersson Nunes,Girassol,68,9,9,,,,
74,down,Luan Santana,quando a bad bater,61,1,15,,,,
75,down,Atitude 67,Tão Linda,70,39,15,,,,
76,down,Billie Eilish,bad guy,64,53,10,5,2019-10-06,5,2019-10-06
77,down,Kevin O Chris & POCAH,Resenha Lá em Casa,69,32,15,,,,
78,up,Alok & Dynoro,On & On,79,62,7,,,,
79,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),72,22,14,,,,
80,up,Orochi & Papatinho,Amor de Fim de Noite,85,59,6,,,,
81,down,Post Malone,Circles,78,69,13,2,2019-10-06,2,2019-10-06
82,up,Melim,Meu Abrigo,86,61,15,,,,
83,down,Dua Lipa,Physical,39,24,2,48,2020-02-02,15,2020-04-12
84,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),77,41,15,,,,
85,-,The Weeknd,Blinding Lights,-,25,1,94,2019-12-01,1,2020-03-01
86,up,Arizona Zervas,ROXANNE,88,80,6,14,2019-11-24,4,2019-12-22
87,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),74,58,12,,,,
88,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",82,52,9,,,,
89,up,Sidoka,Não Me Sinto Mal Mais,98,88,2,,,,
90,-,Gusttavo Lima,Chora Até Perder a Fala (Ao Vivo),-,72,1,,,,
91,up,Lewis Capaldi,Someone You Loved,94,65,5,4,2019-10-06,4,2019-10-06
92,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),73,13,15,,,,
93,down,Billie Eilish,everything i wanted,91,64,5,53,2019-11-17,3,2019-11-24
94,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),83,15,5,,,,
95,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],80,27,15,,,,
96,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,63,2,87,2019-10-20,28,2019-12-08
97,down,Ed Sheeran & Justin Bieber,I Don't Care,89,67,13,31,2019-10-06,23,2019-11-17
98,down,Melim,Ouvi Dizer,96,72,15,,,,
99,-,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),-,99,1,,,,
100,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,71,13,,,,
