Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),5,1,5,37,2021-03-28,24,2021-04-18
2,down,Raí Saia Rodada,Tapa Na Raba,1,1,6,91,2021-03-07,66,2021-03-21
3,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",2,1,18,,,,
4,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),4,3,22,,,,
5,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),3,1,9,72,2021-02-07,68,2021-02-21
6,up,Hugo & Guilherme,Coração na Cama,6,5,15,,,,
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),8,4,27,,,,
8,down,Teto,M4 (feat. Matuê),7,6,8,,,,
9,up,Jorge & Mateus,Lance Individual,10,4,18,,,,
10,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),9,1,15,,,,
11,up,Marília Mendonça,Troca de Calçada,12,7,7,,,,
12,up,Jorge & Mateus,Paradigmas,20,7,8,,,,
13,up,Simone & Simaria,Foi Pá Pum,14,13,16,,,,
14,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],21,8,4,,,,
15,down,Kawe & Mc Lele JP,Mds,11,3,11,,,,
16,up,Vítor Fernandes,Acaso,17,13,5,,,,
17,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,19,13,7,,,,
18,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,15,9,19,,,,
19,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],16,3,35,,,,
20,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),18,17,7,,,,
21,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),23,14,26,,,,
22,up,Bruno & Marrone & Wesley Safadão,Último Beijo,25,14,13,,,,
23,up,Gusttavo Lima,Fala Comigo (Ao Vivo),27,23,6,,,,
24,down,Jeff Costa & MC Danny,Xerecard,22,11,10,,,,
25,up,MC Zaquin,Ô Moça,32,25,5,,,,
26,down,Os Barões da Pisadinha,Recairei (Ao Vivo),13,1,38,,,,
27,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),28,24,16,,,,
28,down,"BIN, Mainstreet & Ajaxx",Saturno,26,26,6,,,,
29,up,Matheus & Kauan,É Problema,29,19,18,,,,
30,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),24,2,13,71,2021-01-03,71,2021-01-03
31,up,Jonas Esticado,Investe Em Mim,31,1,38,,,,
32,down,MC Hariel,Maçã Verde,30,11,18,,,,
33,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,43,27,3,,,,
34,down,Hungria Hip Hop,Amor e Fé (Acústico),33,22,29,,,,
35,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),34,23,8,,,,
36,up,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,39,29,9,,,,
37,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],38,20,25,,,,
38,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),58,32,5,,,,
39,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,2,1,100,2021-05-02,100,2021-05-02
40,down,Eric Land,Cidade Inteira (feat. Xand Avião),37,6,33,,,,
41,up,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],41,39,7,,,,
42,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],44,14,28,,,,
43,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,86,20,2,88,2021-04-25,88,2021-04-25
44,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],35,2,18,96,2020-11-22,96,2020-11-22
45,down,Industria del Amor,Adiós Amor,40,1,17,,,,
46,down,Gusttavo Lima,Espetinho (Ao Vivo),36,20,17,,,,
47,down,Os Barões da Pisadinha,Tá Rocheda,42,7,41,,,,
48,down,The Weeknd,Blinding Lights,45,25,58,94,2019-12-01,1,2020-03-01
49,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],46,24,16,,,,
50,down,Olivia Rodrigo,drivers license,47,25,10,1,2021-01-17,1,2021-01-17
51,down,Tierry & Marília Mendonça,Hackearam-Me,50,42,17,,,,
52,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),51,3,26,,,,
53,up,L7nnon,Freio da Blazer,61,38,3,,,,
54,up,Harry Styles,Watermelon Sugar,78,27,42,85,2019-11-17,2,2020-08-23
55,up,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,56,55,4,,,,
56,up,Kali Uchis,telepatía,62,46,2,27,2021-02-28,6,2021-03-28
57,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),52,6,40,,,,
58,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],48,3,33,,,,
59,up,Alok,Alive (It Feels Like),60,57,13,,,,
60,down,Zé Vaqueiro,Cangote,54,43,19,,,,
61,down,Zé Vaqueiro,Nem por um Milhão,53,13,20,,,,
62,down,MC Levin & Caverinha,É Só Botada,49,24,16,,,,
63,up,Vítor Fernandes,Vou Falar Que Não Quero,85,34,2,,,,
64,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),57,27,16,,,,
65,down,Ludmilla,Rainha da Favela,55,16,18,,,,
66,down,Henrique & Juliano,Volta por Baixo,65,3,62,,,,
67,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,64,4,36,,,,
68,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,63,38,14,,,,
69,down,Zé Felipe,Só Tem Eu,66,3,22,,,,
70,-,Giveon,HEARTBREAK ANNIVERSARY,-,41,1,37,2021-02-21,8,2021-03-21
71,down,Matheus & Kauan,Nem Doeu (Ao Vivo),69,12,42,,,,
72,up,Grupo Menos É Mais,Adorei,83,72,4,,,,
73,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),68,24,41,,,,
74,up,Masked Wolf,Astronaut In The Ocean,91,54,2,60,2021-02-07,6,2021-04-04
75,down,Mc Rebecca & DJ WILL22,Tô Preocupada (feat. Anitta),59,59,3,,,,
76,down,Marília Mendonça,Deprê,70,55,15,,,,
77,down,Gustavo Mioto,Despedida De Casal,67,67,3,,,,
78,down,Tiësto,The Business,74,74,6,52,2021-01-03,18,2021-04-04
79,down,Abbot,Hylander (feat. Somynem.grin),76,74,5,,,,
80,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),71,39,14,,,,
81,-,Naiara Azevedo & DJ Ivis,Me Chama Mozão,-,79,1,,,,
82,down,Henrique & Juliano,Briga Feia,79,22,66,,,,
83,down,Anavitória & Rita Lee,"Amarelo, azul e branco",81,43,2,,,,
84,up,Douglas & Vinicius,Volume 3,93,80,8,,,,
85,up,Mc Rennan,Cai De Vagarinho Até Embaixo,99,31,2,,,,
86,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,73,3,36,96,2020-07-19,96,2020-07-19
87,down,Ariana Grande,positions,77,15,21,77,2020-10-25,1,2020-11-01
88,down,Matuê,777-666,80,4,27,,,,
89,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),95,65,3,,,,
90,down,Luíza & Maurílio,Pode Sumir,75,55,38,,,,
91,down,Jão,CORINGA,72,62,3,,,,
92,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),92,78,5,,,,
93,up,Doja Cat,Streets,97,93,2,27,2021-01-24,7,2021-03-07
94,down,Zé Neto & Cristiano,Esses Vícios,88,71,17,,,,
95,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,82,56,22,,,,
96,down,Tierry,Rita,87,8,24,,,,
97,down,Niack,Oh Juliana,84,1,36,85,2020-08-09,50,2020-08-23
98,-,Dua Lipa,Don't Start Now,-,2,71,19,2019-11-03,3,2020-01-05
99,down,The Weeknd,Save Your Tears,89,76,6,80,2020-03-22,1,2021-03-21
100,-,"Djonga, Nagalli & Coyote Beatz",Nós,-,100,1,,,,
