Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),1,1,6,72,2021-02-07,68,2021-02-21
2,up,Raí Saia Rodada,Tapa Na Raba,10,1,3,91,2021-03-07,66,2021-03-21
3,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",2,1,15,,,,
4,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),3,3,19,,,,
5,up,Hugo & Guilherme,Coração na Cama,6,5,12,,,,
6,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),4,1,12,,,,
7,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),5,4,24,,,,
8,up,Teto,M4 (feat. Matuê),12,6,5,,,,
9,down,Kawe & Mc Lele JP,Mds,7,3,8,,,,
10,down,Jorge & Mateus,Lance Individual,9,4,15,,,,
11,down,Os Barões da Pisadinha,Recairei (Ao Vivo),8,1,35,,,,
12,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],11,3,32,,,,
13,up,Jeff Costa & MC Danny,Xerecard,13,11,7,,,,
14,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,14,9,16,,,,
15,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),16,14,23,,,,
16,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,2,10,71,2021-01-03,71,2021-01-03
17,up,MC Hariel,Maçã Verde,18,11,15,,,,
18,up,Simone & Simaria,Foi Pá Pum,21,13,13,,,,
19,up,Bruno & Marrone & Wesley Safadão,Último Beijo,20,14,10,,,,
20,down,Jonas Esticado,Investe Em Mim,19,1,35,,,,
21,up,Marília Mendonça,Troca de Calçada,33,7,4,,,,
22,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),25,17,4,,,,
23,up,Matheus & Kauan,É Problema,37,19,15,,,,
24,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),54,1,2,37,2021-03-28,24,2021-04-18
25,down,Industria del Amor,Adiós Amor,17,1,14,,,,
26,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),23,23,5,,,,
27,down,Gusttavo Lima,Espetinho (Ao Vivo),22,20,14,,,,
28,up,Vítor Fernandes,Acaso,59,13,2,,,,
29,down,Hungria Hip Hop,Amor e Fé (Acústico),26,22,26,,,,
30,-,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],-,8,1,,,,
31,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],27,2,15,96,2020-11-22,96,2020-11-22
32,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,29,29,6,,,,
33,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],28,3,30,,,,
34,down,Eric Land,Cidade Inteira (feat. Xand Avião),31,6,30,,,,
35,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],35,20,22,,,,
36,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,55,13,4,,,,
37,down,Os Barões da Pisadinha,Tá Rocheda,24,7,38,,,,
38,up,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),44,24,13,,,,
39,up,"Mc 2Jhow, MC Fahah & Mc Rennan",Mtg - Vem Sentando Vem (feat. Dj Nbeat) [Remix],45,39,4,,,,
40,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],34,14,25,,,,
41,up,The Weeknd,Blinding Lights,42,25,55,94,2019-12-01,1,2020-03-01
42,down,MC Levin & Caverinha,É Só Botada,32,24,13,,,,
43,down,Zé Vaqueiro,Nem por um Milhão,30,13,17,,,,
44,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),36,6,37,,,,
45,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],40,24,13,,,,
46,up,Jorge & Mateus,Paradigmas,52,7,5,,,,
47,down,Ludmilla,Rainha da Favela,38,16,15,,,,
48,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,39,38,11,,,,
49,up,Olivia Rodrigo,drivers license,49,25,7,1,2021-01-17,1,2021-01-17
50,up,"BIN, Mainstreet & Ajaxx",Saturno,65,26,3,,,,
51,down,Zé Felipe,Só Tem Eu,43,3,19,,,,
52,down,Henrique & Juliano,Volta por Baixo,48,3,59,,,,
53,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),46,3,23,,,,
54,down,Zé Vaqueiro,Cangote,50,43,16,,,,
55,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),47,27,13,,,,
56,up,Tierry & Marília Mendonça,Hackearam-Me,60,42,14,,,,
57,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),53,39,11,,,,
58,down,Alok,Alive (It Feels Like),57,57,10,,,,
59,up,MC Zaquin,Ô Moça,79,25,2,,,,
60,up,Gusttavo Lima,Fala Comigo (Ao Vivo),70,23,3,,,,
61,down,Tierry,Rita,41,8,21,,,,
62,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,51,4,33,,,,
63,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),66,32,2,,,,
64,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),58,24,38,,,,
65,down,Niack,Oh Juliana,61,1,33,85,2020-08-09,50,2020-08-23
66,down,Matheus & Kauan,Nem Doeu (Ao Vivo),56,12,39,,,,
67,up,Ariana Grande,positions,72,15,18,77,2020-10-25,1,2020-11-01
68,down,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),63,29,18,,,,
69,-,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,-,55,1,,,,
70,up,Harry Styles,Watermelon Sugar,73,27,39,85,2019-11-17,2,2020-08-23
71,down,Marília Mendonça,Deprê,68,55,12,,,,
72,down,Anitta,Me Gusta (with Cardi B & Myke Towers),67,3,23,31,2020-09-27,31,2020-09-27
73,down,MC Rogerinho,Só Você,62,4,28,,,,
74,up,Luíza & Maurílio,Pode Sumir,76,55,35,,,,
75,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),74,74,16,,,,
76,down,Henrique & Juliano,Briga Feia,69,22,63,,,,
77,up,Tiësto,The Business,85,74,3,52,2021-01-03,18,2021-04-04
78,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),95,78,2,,,,
79,-,Grupo Menos É Mais,Adorei,-,72,1,,,,
80,down,Conde do Forró,Romance Desapegado,71,42,22,,,,
81,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,82,3,33,96,2020-07-19,96,2020-07-19
82,down,Matuê,777-666,81,4,24,,,,
83,down,Jorge & Mateus,Ranking (Ao Vivo),78,4,51,,,,
84,-,Abbot,Hylander (feat. Somynem.grin),-,74,2,,,,
85,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",75,17,47,,,,
86,up,The Weeknd,Save Your Tears,88,76,3,80,2020-03-22,1,2021-03-21
87,down,Douglas & Vinicius,Volume 3,80,80,5,,,,
88,down,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,83,63,4,,,,
89,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),77,73,7,,,,
90,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,96,56,19,,,,
91,down,Dua Lipa,Don't Start Now,90,2,69,19,2019-11-03,3,2020-01-05
92,down,Zé Neto & Cristiano,Esses Vícios,86,71,14,,,,
93,down,Eric Land & Wesley Safadão,Beijo das Galáxias,92,92,4,,,,
94,down,Henrique & Juliano,Liberdade Provisória,93,1,64,56,2020-01-05,56,2020-01-05
95,-,Matuê,Máquina do Tempo,-,2,23,,,,
96,up,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),97,62,18,,,,
97,down,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),94,93,2,,,,
98,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,91,7,67,,,,
99,-,Dilsinho & Luísa Sonza,Não Vai Embora,-,27,41,,,,
100,down,Di Propósito,Manda Áudio (Ao Vivo),98,53,34,,,,
