Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,6,56,2020-01-05,56,2020-01-05
2,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,2,7,,,,
3,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),2,1,6,,,,
4,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),4,1,9,100,2019-12-01,72,2019-12-08
5,up,Jorge & Mateus,Cheirosa (Ao Vivo),5,3,11,,,,
6,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),6,1,11,61,2019-11-10,61,2019-11-10
7,up,Tones and I,Dance Monkey,8,5,11,6,2019-10-06,1,2019-11-10
8,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],9,7,7,,,,
9,down,Marília Mendonça,Supera (Ao Vivo),7,2,11,,,,
10,-,Marília Mendonça,Graveto (Ao Vivo),-,3,1,,,,
11,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,10,2,11,,,,
12,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,11,9,7,,,,
13,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,12,7,9,,,,
14,up,Guilherme & Benuto,3 Batidas,14,9,11,,,,
15,up,Os Parazim,Porta Mala,18,10,3,,,,
16,down,MC Du Black & DJ 2F,Gaiola É o Troco,15,1,11,,,,
17,down,Jorge & Mateus,Tijolão (Ao Vivo),13,5,11,,,,
18,down,Felipe Original & Kevin O Chris,Hit Contagiante,17,2,11,,,,
19,up,Lexa & Pedro Sampaio,Chama Ela,19,6,11,,,,
20,down,Justin Bieber,Yummy,16,16,2,86,2020-01-05,3,2020-01-12
21,down,Giulia Be,Menina Solta,20,15,11,,,,
22,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),23,6,8,,,,
23,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,21,20,7,,,,
24,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),26,17,11,,,,
25,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",25,6,11,,,,
26,down,Zé Neto & Cristiano,Ferida Curada,22,7,11,,,,
27,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,2,1,,,,
28,-,Henrique & Juliano,Volta por Baixo,-,3,1,,,,
29,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,24,6,11,,,,
30,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),41,5,6,,,,
31,up,Henrique & Juliano,Briga Feia,57,22,5,,,,
32,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],29,20,11,,,,
33,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],27,11,11,,,,
34,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],31,11,11,,,,
35,down,PK,Quando a Vontade Bater (feat. PK Delas),28,9,11,,,,
36,down,Marília Mendonça,Serenata (Ao Vivo),33,16,11,,,,
37,down,MC G15 & MC Livinho,Ela Vem,34,21,11,,,,
38,down,Luan Santana,quando a bad bater,30,1,11,,,,
39,down,MC Livinho & Mc Pedrinho,Se Prepara 2,37,34,11,,,,
40,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),38,13,11,,,,
41,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),43,27,11,,,,
42,down,Matuê,Kenny G,36,7,11,,,,
43,down,Pabllo Vittar,Amor de Que,40,15,11,,,,
44,up,Dua Lipa,Don't Start Now,46,2,11,19,2019-11-03,3,2020-01-05
45,-,Selena Gomez,Rare,-,45,1,96,2020-01-12,13,2020-01-19
46,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),42,38,5,,,,
47,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,32,13,11,,,,
48,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,61,19,3,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,44,24,11,1,2019-10-06,1,2019-10-06
50,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),51,38,11,,,,
51,down,Gustavo Mioto,Fake News (Ao Vivo),47,20,11,,,,
52,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],45,22,11,,,,
53,down,Anavitória & Vitor Kley,Pupila,49,16,11,,,,
54,down,Luan Santana,choque térmico (Ao Vivo),48,14,11,,,,
55,down,Gusttavo Lima,Quem Traiu Levou,50,16,11,,,,
56,down,Vitão & Anitta,Complicado,53,13,11,,,,
57,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),54,20,11,,,,
58,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],55,20,11,,,,
59,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",52,21,11,,,,
60,up,DJ Guuga & MC Livinho,Vidrado Em Você,60,29,11,,,,
61,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],64,53,2,,,,
62,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),99,8,6,,,,
63,down,Marília Mendonça,Bebi Liguei (Ao Vivo),39,23,11,,,,
64,down,Gusttavo Lima,Carreira Solo (Ao Vivo),35,25,11,,,,
65,down,Kevin O Chris & POCAH,Resenha Lá em Casa,63,32,11,,,,
66,up,Wesley Safadão,Dois Lados,72,41,11,,,,
67,down,Priscilla Alcantara & Whindersson Nunes,Girassol,56,9,5,,,,
68,down,Atitude 67,Tão Linda,65,39,11,,,,
69,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],58,27,11,,,,
70,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),62,41,11,,,,
71,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",59,52,5,,,,
72,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),66,58,8,,,,
73,-,Selena Gomez,Lose You to Love Me,-,19,5,53,2019-10-27,2,2019-11-03
74,down,Post Malone,Circles,69,69,9,2,2019-10-06,2,2019-10-06
75,down,Lauana Prado & Maiara & Maraisa,Cobaia,68,20,11,,,,
76,down,Vitão,Café,67,38,11,,,,
77,down,Pedro Sampaio,Vai Menina,71,48,11,,,,
78,down,Melim,Meu Abrigo,70,61,11,,,,
79,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),76,22,10,,,,
80,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,15,1,,,,
81,up,Alok & Dynoro,On & On,82,62,3,,,,
82,down,Kevin O Chris,Evoluiu (feat. Sodré),75,18,11,,,,
83,down,Dilsinho,Péssimo Negócio (Ao Vivo),74,34,11,,,,
84,up,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],85,25,10,,,,
85,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],73,37,11,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,81,67,9,31,2019-10-06,23,2019-11-17
87,down,Arizona Zervas,ROXANNE,80,80,2,14,2019-11-24,4,2019-12-22
88,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,58,10,,,,
89,down,Melim,Ouvi Dizer,78,72,11,,,,
90,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),86,66,11,,,,
91,up,Gusttavo Lima,Perrengue (Ao Vivo),93,29,11,,,,
92,down,Projota & Vitão,Sei Lá,83,35,10,,,,
93,down,Billie Eilish,bad guy,79,53,6,5,2019-10-06,5,2019-10-06
94,down,Trevor Daniel,Falling,90,55,2,61,2019-11-24,14,2020-01-05
95,down,Anitta & MC Cabelinho,Até o céu,84,59,4,,,,
96,up,IZA,Brisa,96,46,11,,,,
97,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),77,63,6,,,,
98,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,88,71,10,,,,
99,-,Henrique & Juliano,Sem Rede,-,99,1,,,,
100,down,Melim,Gelo,91,38,10,,,,
