Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,1,1,4,,,,
2,up,Henrique & Juliano,Liberdade Provisória,3,1,27,56,2020-01-05,56,2020-01-05
3,up,Luísa Sonza,BRABA,4,2,12,99,2020-04-19,99,2020-04-19
4,up,Henrique & Juliano,Volta por Baixo,14,3,22,,,,
5,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),6,5,12,,,,
6,up,Matheus & Kauan,Litrão (Ao Vivo),8,3,19,,,,
7,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),5,1,27,,,,
8,up,MC Du Black & Delacruz,Tudo Aconteceu,10,6,11,,,,
9,up,Marília Mendonça,Graveto (Ao Vivo),11,3,22,,,,
10,down,Jorge & Mateus,Ranking (Ao Vivo),9,4,14,,,,
11,up,Dennis DJ & Mc Don Juan,Te Prometo,12,9,17,,,,
12,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,15,7,30,,,,
13,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),18,8,27,,,,
14,up,Gusttavo Lima,Saudade Sua,16,3,4,,,,
15,down,Dua Lipa,Don't Start Now,13,2,32,19,2019-11-03,3,2020-01-05
16,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],19,16,10,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,11,13,97,2020-01-12,7,2020-05-10
18,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],36,18,5,,,,
19,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),23,15,22,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,3,75,2020-05-24,1,2020-05-31
21,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),49,21,15,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),22,18,12,100,2020-03-01,7,2020-04-26
23,up,Jorge & Mateus,Cheirosa (Ao Vivo),29,3,32,,,,
24,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),26,6,29,,,,
25,down,Luan Santana,água com açúcar (Ao Vivo),20,6,12,,,,
26,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],21,21,9,,,,
27,up,Guilherme & Benuto,3 Batidas,34,9,32,,,,
28,up,Henrique & Juliano,Briga Feia,37,22,26,,,,
29,up,The Weeknd,Blinding Lights,30,25,18,94,2019-12-01,1,2020-03-01
30,up,Marília Mendonça,Supera (Ao Vivo),35,2,32,,,,
31,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,27,2,28,,,,
32,up,Tones and I,Dance Monkey,33,5,32,6,2019-10-06,1,2019-11-10
33,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),28,17,32,,,,
34,up,Marília Mendonça,Vira Homem,39,28,6,,,,
35,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),41,27,32,,,,
36,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),42,10,18,,,,
37,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],32,7,28,,,,
38,up,Giulia Be,Menina Solta,40,15,32,,,,
39,down,Drake,Toosie Slide,38,31,10,65,2020-04-05,2,2020-04-26
40,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),51,5,27,,,,
41,up,Orochi,Amor de Fim de Noite (feat. Papatinho),45,36,11,,,,
42,up,Matheus & Kauan,Então Toma (Ao Vivo),44,41,7,,,,
43,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),56,38,32,,,,
44,up,Dilsinho & Luísa Sonza,Não Vai Embora,55,27,5,,,,
45,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",58,17,10,,,,
46,up,Dua Lipa,Break My Heart,48,15,11,97,2020-03-29,5,2020-06-28
47,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),60,43,11,,,,
48,up,Jorge & Mateus,Tijolão (Ao Vivo),63,5,32,,,,
49,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),62,26,20,,,,
50,down,Lady Gaga,Sour Candy,7,7,3,78,2020-05-31,4,2020-06-07
51,up,Marília Mendonça,Serenata (Ao Vivo),68,16,32,,,,
52,up,Luan Santana,boa memória (Ao Vivo),59,43,5,,,,
53,up,Zé Neto & Cristiano,Textão (Ao Vivo),73,47,13,,,,
54,up,Wesley Safadão,Não Valeu,70,28,2,,,,
55,up,Gusttavo Lima,Quem Traiu Levou,72,16,32,,,,
56,up,Roddy Ricch,The Box,65,32,20,91,2019-12-08,2,2020-02-16
57,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],69,11,32,,,,
58,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],71,35,11,,,,
59,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),74,51,9,,,,
60,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,66,2,22,,,,
61,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),76,61,17,,,,
62,up,Giulia Be,(não) era amor,75,45,5,,,,
63,-,Os Barões da Pisadinha,Tá Rocheda,-,7,1,,,,
64,up,Mila & MC JottaPê,Amor Que Tu Perdeu,78,64,4,,,,
65,up,Lewis Capaldi,Someone You Loved,81,65,20,4,2019-10-06,4,2019-10-06
66,up,Diego & Victor Hugo,Erro Antigo,79,57,18,,,,
67,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],90,53,23,,,,
68,up,Wesley Safadão,Dois Lados,87,41,32,,,,
69,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,83,3,17,,,,
70,up,Gusttavo Lima,Carreira Solo (Ao Vivo),77,25,32,,,,
71,up,Pabllo Vittar,Amor de Que,88,15,32,,,,
72,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),95,66,5,,,,
73,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",85,21,32,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,62,3,79,2020-04-19,1,2020-07-05
75,up,Alok & Dynoro,On & On,86,62,24,,,,
76,up,Marília Mendonça,Tentativas,92,34,17,,,,
77,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,80,21,7,65,2020-04-26,1,2020-05-03
78,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),84,63,5,,,,
79,-,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],-,79,1,,,,
80,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,96,6,32,,,,
81,-,Harry Styles,Watermelon Sugar,-,27,2,85,2019-11-17,2,2020-08-23
82,down,Matheus & Kauan,Nem Doeu (Ao Vivo),67,12,2,,,,
83,up,MC Du Black & DJ 2F,Gaiola É o Troco,99,1,32,,,,
84,-,Mc Brunyn & Mc Moana,"Vai Luan, Rainha dos Faixa Preta",-,84,1,,,,
85,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],97,20,32,,,,
86,up,Travis Scott,goosebumps,91,42,7,89,2020-04-26,18,2020-05-03
87,-,Zé Neto & Cristiano,Ferida Curada,-,7,31,,,,
88,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,100,76,4,,,,
89,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,9,25,,,,
90,-,Anavitória & Vitor Kley,Pupila,-,16,31,,,,
91,-,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),-,24,1,,,,
92,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,66,21,,,,
93,-,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",-,88,1,,,,
94,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,19,23,,,,
95,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,71,17,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,24,31,1,2019-10-06,1,2019-10-06
97,-,surf mesa,Ily,-,78,1,63,2020-04-19,18,2020-07-12
98,-,Alok & THRDL!FE,Hear Me Tonight,-,73,5,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,89,31,5,95,2020-05-10,3,2020-05-17
100,-,Trevor Daniel,Falling,-,55,22,61,2019-11-24,14,2020-01-05
