Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,4,85,2020-08-09,50,2020-08-23
2,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,6,,,,
3,up,Jonas Esticado,Investe Em Mim,4,1,6,,,,
4,down,Niack,Na Raba Toma Tapão,3,1,8,96,2020-06-14,96,2020-06-14
5,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,5,3,4,96,2020-07-19,96,2020-07-19
6,up,Jorge & Mateus,Ranking (Ao Vivo),7,4,22,,,,
7,down,Henrique & Juliano,Volta por Baixo,6,3,30,,,,
8,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),9,8,8,,,,
9,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),11,8,35,,,,
10,up,MC Du Black & Delacruz,Tudo Aconteceu,10,6,19,,,,
11,down,Marília Mendonça,Graveto (Ao Vivo),8,3,30,,,,
12,up,Vitão & Luísa Sonza,Flores,14,2,8,40,2020-06-21,40,2020-06-21
13,up,Mc Jacare,Comprei um Lança,16,5,6,,,,
14,up,Matheus & Kauan,Litrão (Ao Vivo),17,3,27,,,,
15,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,13,4,4,,,,
16,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),15,5,20,,,,
17,up,Dennis DJ & Mc Don Juan,Te Prometo,18,9,25,,,,
18,up,MC Marks,Deus É por Nós,19,14,6,,,,
19,down,Henrique & Juliano,Liberdade Provisória,12,1,35,56,2020-01-05,56,2020-01-05
20,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),22,6,8,,,,
21,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),20,1,35,,,,
22,down,Luísa Sonza,BRABA,21,2,20,99,2020-04-19,99,2020-04-19
23,up,Matheus & Kauan,Nem Doeu (Ao Vivo),24,12,10,,,,
24,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,23,7,38,,,,
25,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",25,17,18,,,,
26,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),26,24,9,,,,
27,up,Dilsinho & Luísa Sonza,Não Vai Embora,28,27,13,,,,
28,up,Harry Styles,Watermelon Sugar,32,27,10,85,2019-11-17,2,2020-08-23
29,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],29,18,13,,,,
30,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],30,16,18,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),31,11,21,97,2020-01-12,7,2020-05-10
32,up,Henrique & Juliano,Briga Feia,40,22,34,,,,
33,up,Giulia Be,Menina Solta,35,15,40,,,,
34,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",46,34,7,,,,
35,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),33,15,30,,,,
36,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),37,21,8,,,,
37,down,Gusttavo Lima,Saudade Sua,34,3,12,,,,
38,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),36,21,23,,,,
39,-,Luísa Sonza & Mc Zaac,TOMA,-,14,1,,,,
40,up,The Weeknd,Blinding Lights,43,25,26,94,2019-12-01,1,2020-03-01
41,down,Wesley Safadão,Não Valeu,39,28,10,,,,
42,up,Os Barões da Pisadinha,Tá Rocheda,48,7,9,,,,
43,down,Dua Lipa,Don't Start Now,38,2,40,19,2019-11-03,3,2020-01-05
44,down,Jorge & Mateus,Cheirosa (Ao Vivo),41,3,40,,,,
45,up,Rennan da Penha & Mc 2Jhow,Talarica,52,29,2,,,,
46,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),44,43,19,,,,
47,down,Marília Mendonça,Vira Homem,42,28,14,,,,
48,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),45,6,37,,,,
49,down,Orochi,Amor de Fim de Noite (feat. Papatinho),47,36,19,,,,
50,up,Os Barões da Pisadinha,Recairei (Ao Vivo),54,1,6,,,,
51,down,Marília Mendonça,Supera (Ao Vivo),49,2,40,,,,
52,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),53,17,40,,,,
53,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),55,51,17,,,,
54,down,Guilherme & Benuto,3 Batidas,51,9,40,,,,
55,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,57,2,36,,,,
56,up,Tones and I,Dance Monkey,56,5,40,6,2019-10-06,1,2019-11-10
57,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),60,10,26,,,,
58,up,"WC no Beat, Ludmilla & Vitão",Sem Limites,61,52,7,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),58,18,20,100,2020-03-01,7,2020-04-26
60,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],64,7,36,,,,
61,up,Giulia Be,(não) era amor,65,45,13,,,,
62,-,Shevchenko e Elloco & Mc Mari,Xereca de Mel,-,62,1,,,,
63,down,Taylor Swift,cardigan,27,27,2,72,2020-07-26,1,2020-08-02
64,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),67,27,40,,,,
65,up,Matheus & Kauan,Então Toma (Ao Vivo),68,41,15,,,,
66,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],63,21,17,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,62,11,79,2020-04-19,1,2020-07-05
68,up,Giulia Be,se essa vida fosse um filme,89,21,2,,,,
69,-,Billie Eilish,my future,-,69,1,7,2020-08-09,7,2020-08-09
70,down,BLACKPINK,How You Like That,62,14,6,3,2020-07-05,3,2020-07-05
71,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,69,6,36,2020-06-21,2,2020-08-09
72,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,3,1,,,,
73,down,Luan Santana,ASAS,69,18,8,,,,
74,up,Kevinho,Te gusta,77,61,7,,,,
75,down,Dua Lipa,Break My Heart,73,15,19,97,2020-03-29,5,2020-06-28
76,down,Marília Mendonça,Serenata (Ao Vivo),70,16,40,,,,
77,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],84,3,3,,,,
78,down,Drake,Toosie Slide,71,31,18,65,2020-04-05,2,2020-04-26
79,up,Gusttavo Lima,Quem Traiu Levou,81,16,40,,,,
80,down,Luíza & Maurílio,Pode Sumir,79,55,6,,,,
81,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),78,38,40,,,,
82,up,Lady Gaga & Ariana Grande,Rain On Me,82,1,11,75,2020-05-24,1,2020-05-31
83,down,Di Propósito,Manda Áudio (Ao Vivo),76,53,5,,,,
84,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),80,5,35,,,,
85,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),93,61,25,,,,
86,up,Zé Neto & Cristiano,Textão (Ao Vivo),87,47,21,,,,
87,down,Lewis Capaldi,Someone You Loved,85,65,28,4,2019-10-06,4,2019-10-06
88,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,21,39,,,,
89,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,88,71,25,,,,
90,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],96,35,19,,,,
91,up,Anavitória & Vitor Kley,Pupila,91,16,39,,,,
92,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",95,92,3,,,,
93,-,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),-,66,12,,,,
94,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,26,27,,,,
95,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,6,1,,,,
96,down,Marília Mendonça,Tentativas,90,34,25,,,,
97,down,Priscilla Alcantara & Whindersson Nunes,Girassol,92,9,29,,,,
98,-,Melim,Meu Abrigo,-,61,32,,,,
99,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],98,53,31,,,,
100,-,Luan Santana,água com açúcar (Ao Vivo),-,6,19,,,,
