Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,2,,,,
2,up,Niack,Na Raba Toma Tapão,2,1,4,96,2020-06-14,96,2020-06-14
3,up,Henrique & Juliano,Volta por Baixo,4,3,26,,,,
4,up,Matheus & Kauan,Litrão (Ao Vivo),6,3,23,,,,
5,up,Henrique & Juliano,Liberdade Provisória,5,1,31,56,2020-01-05,56,2020-01-05
6,up,Marília Mendonça,Graveto (Ao Vivo),10,3,26,,,,
7,up,MC Du Black & Delacruz,Tudo Aconteceu,8,6,15,,,,
8,up,Jorge & Mateus,Ranking (Ao Vivo),9,4,18,,,,
9,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),11,5,16,,,,
10,down,Vitão & Luísa Sonza,Flores,3,2,4,40,2020-06-21,40,2020-06-21
11,down,Gusttavo Lima,Saudade Sua,7,3,8,,,,
12,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),12,1,31,,,,
13,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),15,8,31,,,,
14,up,Dennis DJ & Mc Don Juan,Te Prometo,16,9,21,,,,
15,down,Luísa Sonza,BRABA,13,2,16,99,2020-04-19,99,2020-04-19
16,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,17,7,34,,,,
17,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",42,17,14,,,,
18,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),24,8,4,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),23,11,17,97,2020-01-12,7,2020-05-10
20,down,Dua Lipa,Don't Start Now,19,2,36,19,2019-11-03,3,2020-01-05
21,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],20,16,14,,,,
22,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],22,18,9,,,,
23,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),21,15,26,,,,
24,down,Luan Santana,ASAS,18,18,4,,,,
25,up,The Weeknd,Blinding Lights,27,25,22,94,2019-12-01,1,2020-03-01
26,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),33,21,19,,,,
27,up,Jorge & Mateus,Cheirosa (Ao Vivo),28,3,36,,,,
28,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,21,13,,,,
29,down,BLACKPINK,How You Like That,14,14,2,3,2020-07-05,3,2020-07-05
30,down,Henrique & Juliano,Briga Feia,29,22,30,,,,
31,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),30,6,33,,,,
32,up,Guilherme & Benuto,3 Batidas,34,9,36,,,,
33,down,Dilsinho & Luísa Sonza,Não Vai Embora,32,27,9,,,,
34,up,Harry Styles,Watermelon Sugar,51,27,6,85,2019-11-17,2,2020-08-23
35,down,Powfu,Death Bed (feat. beabadoobee),31,18,16,100,2020-03-01,7,2020-04-26
36,down,Marília Mendonça,Vira Homem,35,28,10,,,,
37,down,Luan Santana,água com açúcar (Ao Vivo),26,6,16,,,,
38,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),53,21,4,,,,
39,up,Marília Mendonça,Supera (Ao Vivo),39,2,36,,,,
40,down,Tones and I,Dance Monkey,37,5,36,6,2019-10-06,1,2019-11-10
41,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),72,6,4,,,,
42,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),36,17,36,,,,
43,up,Jonas Esticado,Investe Em Mim,79,1,2,,,,
44,up,Matheus & Kauan,Nem Doeu (Ao Vivo),60,12,6,,,,
45,down,Giulia Be,Menina Solta,43,15,36,,,,
46,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],40,7,32,,,,
47,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),67,24,5,,,,
48,up,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),48,10,22,,,,
49,down,Drake,Toosie Slide,45,31,14,65,2020-04-05,2,2020-04-26
50,down,Orochi,Amor de Fim de Noite (feat. Papatinho),44,36,15,,,,
51,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),38,27,36,,,,
52,up,"WC no Beat, Ludmilla & Vitão",Sem Limites,57,52,3,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,7,75,2020-05-24,1,2020-05-31
54,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,46,2,32,,,,
55,down,Wesley Safadão,Não Valeu,54,28,6,,,,
56,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),47,43,15,,,,
57,up,MC Marks,Deus É por Nós,85,14,2,,,,
58,down,Dua Lipa,Break My Heart,52,15,15,97,2020-03-29,5,2020-06-28
59,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),71,51,13,,,,
60,down,Matheus & Kauan,Então Toma (Ao Vivo),41,41,11,,,,
61,up,Mc Jacare,Comprei um Lança,73,5,2,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,62,7,79,2020-04-19,1,2020-07-05
63,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,34,3,,,,
64,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),50,38,36,,,,
65,up,Os Barões da Pisadinha,Tá Rocheda,66,7,5,,,,
66,down,Marília Mendonça,Serenata (Ao Vivo),59,16,36,,,,
67,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),55,5,31,,,,
68,down,Kevinho,Te gusta,61,61,3,,,,
69,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],62,35,15,,,,
70,down,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),64,64,4,,,,
71,down,Zé Neto & Cristiano,Textão (Ao Vivo),65,47,17,,,,
72,down,Gusttavo Lima,Quem Traiu Levou,68,16,36,,,,
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,69,2,36,2020-06-21,2,2020-08-09
74,-,Ludmilla,Cobra Venenosa (feat. DJ Will),-,56,1,,,,
75,down,Lewis Capaldi,Someone You Loved,69,65,24,4,2019-10-06,4,2019-10-06
76,down,Giulia Be,(não) era amor,70,45,9,,,,
77,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),75,66,9,,,,
78,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),74,61,21,,,,
79,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],77,53,27,,,,
80,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",76,21,36,,,,
81,up,surf mesa,Ily,81,78,5,63,2020-04-19,18,2020-07-12
82,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),80,26,24,,,,
83,down,Diego & Victor Hugo,Erro Antigo,78,57,22,,,,
84,up,Os Barões da Pisadinha,Recairei (Ao Vivo),95,1,2,,,,
85,-,Di Propósito,Manda Áudio (Ao Vivo),-,53,1,,,,
86,up,Luíza & Maurílio,Pode Sumir,98,55,2,,,,
87,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],84,20,36,,,,
88,down,Jorge & Mateus,Tijolão (Ao Vivo),56,5,36,,,,
89,down,Gusttavo Lima,Carreira Solo (Ao Vivo),88,25,36,,,,
90,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,96,71,21,,,,
91,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],89,20,32,,,,
92,up,Mila & MC JottaPê,Amor Que Tu Perdeu,92,64,8,,,,
93,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,86,76,8,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,90,24,35,1,2019-10-06,1,2019-10-06
95,down,Marília Mendonça,Tentativas,91,34,21,,,,
96,down,Roddy Ricch,The Box,82,32,24,91,2019-12-08,2,2020-02-16
97,up,Melim,Meu Abrigo,100,61,29,,,,
98,up,Anavitória & Vitor Kley,Pupila,99,16,35,,,,
99,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),93,66,25,,,,
100,-,Dilsinho,Deixa pra Amanhã (Ao Vivo),-,63,6,,,,
