Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Barões da Pisadinha,Recairei (Ao Vivo),1,1,21,,,,
2,up,Jonas Esticado,Investe Em Mim,2,1,21,,,,
3,up,Zé Felipe,Só Tem Eu,9,3,5,,,,
4,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,2,1,96,2020-11-22,96,2020-11-22
5,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],3,3,16,,,,
6,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],5,3,18,,,,
7,down,MC Rogerinho,Só Você,4,4,14,,,,
8,up,Tierry,Rita,11,8,7,,,,
9,down,Eric Land,Cidade Inteira (feat. Xand Avião),6,6,16,,,,
10,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),8,3,9,,,,
11,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),12,4,10,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,10,4,19,,,,
13,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),13,6,23,,,,
14,up,Os Barões da Pisadinha,Tá Rocheda,14,7,24,,,,
15,down,Niack,Oh Juliana,7,1,19,85,2020-08-09,50,2020-08-23
16,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],15,14,11,,,,
17,down,Matheus & Kauan,Nem Doeu (Ao Vivo),16,12,25,,,,
18,down,Henrique & Juliano,Volta por Baixo,17,3,45,,,,
19,up,Mc Jacare,Comprei um Lança,19,5,21,,,,
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,3,9,31,2020-09-27,31,2020-09-27
21,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),21,21,23,,,,
22,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),20,8,23,,,,
23,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),24,14,9,,,,
24,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,3,19,96,2020-07-19,96,2020-07-19
25,up,Ariana Grande,positions,27,15,4,77,2020-10-25,1,2020-11-01
26,down,Jorge & Mateus,Ranking (Ao Vivo),23,4,37,,,,
27,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),22,8,50,,,,
28,up,Hungria Hip Hop,Amor e Fé (Acústico),28,22,12,,,,
29,up,Dilsinho & Luísa Sonza,Não Vai Embora,29,27,28,,,,
30,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),26,24,24,,,,
31,up,Zé Vaqueiro,Nem por um Milhão,37,13,3,,,,
32,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),31,1,21,,,,
33,-,Jorge & Mateus,Lance Individual,-,4,1,,,,
34,down,Henrique & Juliano,Briga Feia,32,22,49,,,,
35,-,Ludmilla,Rainha da Favela,-,16,1,,,,
36,down,Wesley Safadão,Não Valeu,33,28,25,,,,
37,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",30,17,33,,,,
38,down,Matheus & Kauan,Litrão (Ao Vivo),34,3,42,,,,
39,down,Henrique & Juliano,Liberdade Provisória,35,1,50,56,2020-01-05,56,2020-01-05
40,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,63,9,2,,,,
41,down,Harry Styles,Watermelon Sugar,36,27,25,85,2019-11-17,2,2020-08-23
42,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),50,29,4,,,,
43,down,MC Marks,Deus É por Nós,40,14,21,,,,
44,up,Léo Santana & Luísa Sonza,Século 21,71,32,5,,,,
45,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,39,7,53,,,,
46,down,Conde do Forró,Romance Desapegado,42,42,8,,,,
47,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],41,16,33,,,,
48,down,Luísa Sonza & Mc Zaac,TOMA,45,14,16,,,,
49,down,Matuê,Máquina do Tempo,44,2,10,,,,
50,down,Giulia Be,se essa vida fosse um filme,43,21,17,,,,
51,down,Gusttavo Lima,Café e Amor (Ao Vivo),38,13,6,,,,
52,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],49,20,8,,,,
53,down,The Weeknd,Blinding Lights,48,25,41,94,2019-12-01,1,2020-03-01
54,down,Cardi B,WAP (feat. Megan Thee Stallion),46,14,15,80,2020-08-09,1,2020-08-16
55,down,Matuê,777-666,51,4,10,,,,
56,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,1,1,,,,
57,down,Di Propósito,Manda Áudio (Ao Vivo),53,53,20,,,,
58,down,Marília Mendonça,Graveto (Ao Vivo),52,3,45,,,,
59,down,MC Du Black & Delacruz,Tudo Aconteceu,55,6,34,,,,
60,-,Billie Eilish,Therefore I Am,-,60,1,97,2020-11-15,4,2020-11-22
61,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",59,56,11,,,,
62,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),54,1,50,,,,
63,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),58,21,38,,,,
64,up,Luíza & Maurílio,Pode Sumir,66,55,21,,,,
65,down,Jorge & Mateus,Cheirosa (Ao Vivo),61,3,55,,,,
66,down,Rennan da Penha & Mc 2Jhow,Talarica,62,29,17,,,,
67,down,Giulia Be,Menina Solta,64,15,55,,,,
68,down,Dennis DJ & Mc Don Juan,Te Prometo,60,9,40,,,,
69,down,Gusttavo Lima,Tô Torcendo (Ao Vivo),47,47,2,,,,
70,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],57,18,28,,,,
71,down,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),67,66,7,,,,
72,down,Dua Lipa,Don't Start Now,68,2,55,19,2019-11-03,3,2020-01-05
73,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),65,43,34,,,,
74,-,Matheus & Kauan,É Problema,-,19,1,,,,
75,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),69,3,5,,,,
76,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,56,56,8,,,,
77,-,MC Hariel,Maçã Verde,-,11,1,,,,
78,down,Luísa Sonza,BRABA,72,2,35,99,2020-04-19,99,2020-04-19
79,up,24kGoldn,Mood (feat. iann dior),88,73,9,33,2020-08-23,1,2020-10-11
80,down,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),77,62,4,,,,
81,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],70,21,31,,,,
82,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,80,2,13,,,,
83,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),78,78,6,,,,
84,down,Gusttavo Lima,Saudade Sua,75,3,27,,,,
85,down,SAINt JHN,Roses (Imanbek Remix),76,11,36,97,2020-01-12,7,2020-05-10
86,-,"Dj Matt D, MC Leozinho ZS, MC Vinny, Menor MC, Mc Julio D.E.R, Mc Lemos, Mc Dricka, MC Livinho & Mc Diouro",Set 2.0: Homenagem aos Relíquias,-,86,1,,,,
87,down,Kevinho,Avançada,74,71,13,,,,
88,up,Zé Vaqueiro,Cangote,94,43,2,,,,
89,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),87,74,2,,,,
90,down,BTS,Dynamite,86,17,13,96,2020-08-23,2,2020-08-30
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,72,8,61,2020-08-23,8,2020-10-04
92,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),79,5,35,,,,
93,down,Vitão & Luísa Sonza,Flores,85,2,23,40,2020-06-21,40,2020-06-21
94,down,Gssis,Meu Lado da História,81,81,4,,,,
95,down,Guilherme & Benuto,3 Batidas,90,9,55,,,,
96,down,Mc Dricka,E Nós Tem um Charme Que É da Hora,84,56,14,,,,
97,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),82,34,4,,,,
98,down,Matheus & Kauan,Então Toma (Ao Vivo),91,41,30,,,,
99,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),73,51,32,,,,
100,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),92,15,45,,,,
