Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,3,,,,
2,up,Niack,Na Raba Toma Tapão,2,1,5,96,2020-06-14,96,2020-06-14
3,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,3,1,96,2020-07-19,96,2020-07-19
4,up,Jorge & Mateus,Ranking (Ao Vivo),8,4,19,,,,
5,down,Henrique & Juliano,Volta por Baixo,3,3,27,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),6,3,27,,,,
7,down,Matheus & Kauan,Litrão (Ao Vivo),4,3,24,,,,
8,down,MC Du Black & Delacruz,Tudo Aconteceu,7,6,16,,,,
9,down,Henrique & Juliano,Liberdade Provisória,5,1,32,56,2020-01-05,56,2020-01-05
10,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),13,8,32,,,,
11,down,Vitão & Luísa Sonza,Flores,10,2,5,40,2020-06-21,40,2020-06-21
12,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),9,5,17,,,,
13,up,Dennis DJ & Mc Don Juan,Te Prometo,14,9,22,,,,
14,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),12,1,32,,,,
15,up,Luísa Sonza,BRABA,15,2,17,99,2020-04-19,99,2020-04-19
16,up,Jonas Esticado,Investe Em Mim,43,1,3,,,,
17,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,16,7,35,,,,
18,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),18,8,5,,,,
19,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",17,17,15,,,,
20,down,Gusttavo Lima,Saudade Sua,11,3,9,,,,
21,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],21,16,15,,,,
22,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],22,18,10,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),19,11,18,97,2020-01-12,7,2020-05-10
24,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),23,15,27,,,,
25,down,Luan Santana,ASAS,24,18,5,,,,
26,up,Mc Jacare,Comprei um Lança,61,5,3,,,,
27,down,Dua Lipa,Don't Start Now,20,2,37,19,2019-11-03,3,2020-01-05
28,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,4,1,,,,
29,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],28,21,14,,,,
30,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,30,1,,,,
31,up,Dilsinho & Luísa Sonza,Não Vai Embora,33,27,10,,,,
32,down,João Bosco & Vinicius,Segunda Taça (feat. Matheus),26,21,20,,,,
33,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),47,24,6,,,,
34,up,Harry Styles,Watermelon Sugar,34,27,7,85,2019-11-17,2,2020-08-23
35,down,Jorge & Mateus,Cheirosa (Ao Vivo),27,3,37,,,,
36,down,The Weeknd,Blinding Lights,25,25,23,94,2019-12-01,1,2020-03-01
37,down,Marília Mendonça,Vira Homem,36,28,11,,,,
38,down,Henrique & Juliano,Briga Feia,30,22,31,,,,
39,down,Guilherme & Benuto,3 Batidas,32,9,37,,,,
40,down,Mr.Dan,Melhor Eu Ir (Ao Vivo),38,21,5,,,,
41,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),41,6,5,,,,
42,up,Giulia Be,Menina Solta,45,15,37,,,,
43,up,Matheus & Kauan,Nem Doeu (Ao Vivo),44,12,7,,,,
44,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),31,6,34,,,,
45,down,Luan Santana,água com açúcar (Ao Vivo),37,6,17,,,,
46,up,Orochi,Amor de Fim de Noite (feat. Papatinho),50,36,16,,,,
47,down,BLACKPINK,How You Like That,29,14,3,3,2020-07-05,3,2020-07-05
48,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),56,43,16,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),35,18,17,100,2020-03-01,7,2020-04-26
50,down,Marília Mendonça,Supera (Ao Vivo),39,2,37,,,,
51,up,MC Marks,Deus É por Nós,57,14,3,,,,
52,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),42,17,37,,,,
53,down,Tones and I,Dance Monkey,40,5,37,6,2019-10-06,1,2019-11-10
54,down,"WC no Beat, Ludmilla & Vitão",Sem Limites,52,52,4,,,,
55,up,Wesley Safadão,Não Valeu,55,28,7,,,,
56,up,Ludmilla,Cobra Venenosa (feat. DJ Will),74,56,2,,,,
57,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),48,10,23,,,,
58,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,54,2,33,,,,
59,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],46,7,33,,,,
60,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),51,27,37,,,,
61,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),59,51,14,,,,
62,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",63,34,4,,,,
63,down,Drake,Toosie Slide,49,31,15,65,2020-04-05,2,2020-04-26
64,down,Dua Lipa,Break My Heart,58,15,16,97,2020-03-29,5,2020-06-28
65,down,Lady Gaga & Ariana Grande,Rain On Me,53,1,8,75,2020-05-24,1,2020-05-31
66,down,Matheus & Kauan,Então Toma (Ao Vivo),60,41,12,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,62,8,79,2020-04-19,1,2020-07-05
68,up,Os Barões da Pisadinha,Recairei (Ao Vivo),84,1,3,,,,
69,down,Os Barões da Pisadinha,Tá Rocheda,65,7,6,,,,
70,down,Marília Mendonça,Serenata (Ao Vivo),66,16,37,,,,
71,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,90,71,22,,,,
72,up,Giulia Be,(não) era amor,76,45,10,,,,
73,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),64,38,37,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,69,3,36,2020-06-21,2,2020-08-09
75,down,Kevinho,Te gusta,68,61,4,,,,
76,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,93,76,9,,,,
77,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),67,5,32,,,,
78,down,Gusttavo Lima,Quem Traiu Levou,72,16,37,,,,
79,down,Zé Neto & Cristiano,Textão (Ao Vivo),71,47,18,,,,
80,down,Lewis Capaldi,Someone You Loved,75,65,25,4,2019-10-06,4,2019-10-06
81,up,Di Propósito,Manda Áudio (Ao Vivo),85,53,2,,,,
82,down,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),78,61,22,,,,
83,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],79,53,28,,,,
84,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],69,35,16,,,,
85,up,Marília Mendonça,Tentativas,95,34,22,,,,
86,-,Niack,Oh Juliana,-,1,1,85,2020-08-09,50,2020-08-23
87,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",80,21,37,,,,
88,up,Anavitória & Vitor Kley,Pupila,98,16,36,,,,
89,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,9,26,,,,
90,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),82,26,25,,,,
91,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),77,66,10,,,,
92,down,Luíza & Maurílio,Pode Sumir,86,55,3,,,,
93,down,Diego & Victor Hugo,Erro Antigo,83,57,23,,,,
94,up,Melim,Meu Abrigo,97,61,30,,,,
95,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],87,20,37,,,,
96,down,surf mesa,Ily,81,78,6,63,2020-04-19,18,2020-07-12
97,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),100,63,7,,,,
98,down,Jorge & Mateus,Tijolão (Ao Vivo),88,5,37,,,,
99,-,Pabllo Vittar,Amor de Que,-,15,35,,,,
100,-,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,-,6,35,,,,
