Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,1,0,,,,
2,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,2,0,,,,
3,-,Marília Mendonça,Supera (Ao Vivo),-,2,0,,,,
4,-,Luan Santana,quando a bad bater,-,1,0,,,,
5,-,Jorge & Mateus,Tijolão (Ao Vivo),-,5,0,,,,
6,-,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,-,6,0,,,,
7,-,Matuê,Kenny G,-,7,0,,,,
8,-,Zé Neto & Cristiano,Ferida Curada,-,7,0,,,,
9,-,PK,Quando a Vontade Bater (feat. PK Delas),-,9,0,,,,
10,-,Gusttavo Lima,Milu,-,10,0,,,,
11,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,11,0,,,,
12,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,6,0,,,,
13,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,13,0,,,,
14,-,Y2K & bbno$,Lalala,-,14,0,11,2019-10-06,11,2019-10-06
15,-,Doni,Te Amo Sem Compromisso,-,15,0,,,,
16,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,16,0,,,,
17,-,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",-,17,0,,,,
18,-,Kevin O Chris,Evoluiu (feat. Sodré),-,18,0,,,,
19,-,Anavitória & Vitor Kley,Pupila,-,16,0,,,,
20,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,20,0,,,,
21,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,11,0,,,,
22,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,22,0,,,,
23,-,Felipe Araújo,Espaçosa Demais (Ao Vivo),-,20,0,,,,
24,-,Shawn Mendes & Camila Cabello,Señorita,-,24,0,1,2019-10-06,1,2019-10-06
25,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,21,0,,,,
26,-,MC Ysa,"Baile da Colômbia (Brega Funk) [feat. DJ 2F, DJ Anderson França & MK no Beat] [Remix]",-,24,0,,,,
27,-,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],-,27,0,,,,
28,-,Marília Mendonça,Serenata (Ao Vivo),-,16,0,,,,
29,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,23,0,,,,
30,-,Kevinho,Uma Nora pra Cada Dia,-,30,0,,,,
31,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,20,0,,,,
32,-,Gusttavo Lima,Quem Traiu Levou,-,16,0,,,,
33,-,Luan Santana,choque térmico (Ao Vivo),-,14,0,,,,
34,-,Dilsinho,Péssimo Negócio (Ao Vivo),-,34,0,,,,
35,-,Projota & Vitão,Sei Lá,-,35,0,,,,
36,-,MC G15 & MC Livinho,Ela Vem,-,21,0,,,,
37,-,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],-,37,0,,,,
38,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,29,0,,,,
39,-,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),-,39,0,,,,
40,-,Dynho Alves,Malemolência,-,40,0,,,,
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,41,0,7,2019-10-06,7,2019-10-06
42,-,Vitão,Café,-,38,0,,,,
43,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,27,0,,,,
44,-,Maiara & Maraisa,Não Abro Mão (Ao Vivo),-,44,0,,,,
45,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,41,0,,,,
46,-,Lexa & Pedro Sampaio,Chama Ela,-,6,0,,,,
47,-,Atitude 67,Tão Linda,-,39,0,,,,
48,-,Pedro Sampaio,Vai Menina,-,48,0,,,,
49,-,Jonas Esticado,Vem Me Amar,-,49,0,,,,
50,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,50,0,,,,
51,-,IZA,Brisa,-,46,0,,,,
52,-,Zé Neto & Cristiano,Estado Decadente (Acústico),-,52,0,,,,
53,-,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),-,53,0,,,,
54,-,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),-,54,0,,,,
55,-,Kevin O Chris,Ela É do Tipo,-,55,0,,,,
56,-,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),-,42,0,,,,
57,-,PK & Ludmilla,Do Jeito Que Tu Gosta,-,48,0,,,,
58,-,Gustavo Mioto,Fake News (Ao Vivo),-,20,0,,,,
59,-,"MC WM, POCAH & Jerry Smith",Para não,-,57,0,,,,
60,-,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),-,56,0,,,,
61,-,Ferrugem,Até Que Enfim (Ao Vivo),-,58,0,,,,
62,-,Melim,Meu Abrigo,-,61,0,,,,
63,-,Saia Rodada,Bebe e Vem Me Procurar,-,63,0,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,64,0,40,2019-10-06,40,2019-10-06
65,-,Guilherme & Benuto,3 Batidas,-,9,0,,,,
66,-,Wesley Safadão,Dois Lados,-,41,0,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,67,0,31,2019-10-06,23,2019-11-17
68,-,Kevin O Chris & POCAH,Resenha Lá em Casa,-,32,0,,,,
69,-,Mc Leozin,Maldita de Ex,-,61,0,,,,
70,-,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],-,70,0,,,,
71,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,71,0,29,2019-10-06,29,2019-10-06
72,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,71,0,,,,
73,-,Billie Eilish,bad guy,-,53,0,5,2019-10-06,5,2019-10-06
74,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,66,0,,,,
75,-,Hungria Hip Hop,Um Pedido,-,74,0,,,,
76,-,Melim,Gelo,-,38,0,,,,
77,-,Marília Mendonça,Ciumeira (Ao Vivo),-,76,0,,,,
78,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,78,0,,,,
79,-,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],-,20,0,,,,
80,-,Turma do Pagode,Pesquisa no Google (feat. Henrique & Diego) [Ao Vivo],-,75,0,,,,
81,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,81,0,,,,
82,-,Lagum,Oi,-,82,0,,,,
83,-,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],-,82,0,,,,
84,-,Melim,Ouvi Dizer,-,72,0,,,,
85,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,85,0,,,,
86,-,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,-,86,0,,,,
87,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,63,0,,,,
88,-,Post Malone,Circles,-,69,0,2,2019-10-06,2,2019-10-06
89,-,Avine Vinny,Maturidade (feat. Matheus & Kauan),-,71,0,,,,
90,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,63,0,,,,
91,-,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],-,35,0,,,,
92,-,Lagum,Deixa (feat. Ana Gabriela),-,87,0,,,,
93,-,Costa Gold & Haikaiss,Irmão DQbrada!,-,93,0,,,,
94,-,Lucas Lucco,Posto 24h (feat. Wesley Safadão) [Ao Vivo],-,94,0,,,,
95,-,Israel & Rodolffo,Conselho (Ao Vivo),-,95,0,,,,
96,-,Henrique & Juliano,Cidade Vizinha,-,91,0,,,,
97,-,Kevinho,Credo que delícia,-,79,0,,,,
98,-,Marília Mendonça,Sem Sal (Ao Vivo),-,98,0,,,,
99,-,POCAH,Não Sou Obrigada,-,77,0,,,,
100,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,100,0,,,,
