Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),1,1,25,,,,
3,up,Gusttavo Lima,Saudade Sua,4,3,2,,,,
4,up,Niack,Na Raba Toma Tapão,53,1,2,,,,
5,down,Henrique & Juliano,Liberdade Provisória,2,1,25,56,2020-01-05,56,2020-01-05
6,down,Luísa Sonza,BRABA,3,2,10,99,2020-04-19,99,2020-04-19
7,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),5,5,10,,,,
8,up,Jorge & Mateus,Ranking (Ao Vivo),9,4,12,,,,
9,down,Marília Mendonça,Graveto (Ao Vivo),7,3,20,,,,
10,down,Luan Santana,água com açúcar (Ao Vivo),6,6,10,,,,
11,down,Dua Lipa,Don't Start Now,8,2,30,19,2019-11-03,3,2020-01-05
12,up,MC Du Black & Delacruz,Tudo Aconteceu,14,6,9,,,,
13,down,Matheus & Kauan,Litrão (Ao Vivo),10,3,17,,,,
14,down,Dennis DJ & Mc Don Juan,Te Prometo,13,9,15,,,,
15,down,Henrique & Juliano,Volta por Baixo,11,3,20,,,,
16,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,12,7,28,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,11,11,97,2020-01-12,7,2020-05-10
18,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),16,8,25,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),18,18,10,100,2020-03-01,7,2020-04-26
20,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),17,15,20,,,,
21,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],21,21,7,,,,
22,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],20,16,8,,,,
23,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),19,6,27,,,,
24,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,22,2,26,,,,
25,up,The Weeknd,Blinding Lights,27,25,16,94,2019-12-01,1,2020-03-01
26,down,Jorge & Mateus,Cheirosa (Ao Vivo),25,3,30,,,,
27,down,Marília Mendonça,Supera (Ao Vivo),23,2,30,,,,
28,up,Tones and I,Dance Monkey,29,5,30,6,2019-10-06,1,2019-11-10
29,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],26,7,26,,,,
30,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),38,17,30,,,,
31,down,Marília Mendonça,Vira Homem,30,28,4,,,,
32,down,Guilherme & Benuto,3 Batidas,28,9,30,,,,
33,up,Giulia Be,Menina Solta,34,15,30,,,,
34,down,Henrique & Juliano,Briga Feia,31,22,24,,,,
35,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),33,10,16,,,,
36,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),32,27,30,,,,
37,up,Dua Lipa,Break My Heart,37,15,9,97,2020-03-29,5,2020-06-28
38,down,Orochi,Amor de Fim de Noite (feat. Papatinho),36,36,9,,,,
39,up,Drake,Toosie Slide,41,31,8,65,2020-04-05,2,2020-04-26
40,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),35,5,25,,,,
41,down,Dilsinho & Luísa Sonza,Não Vai Embora,39,27,3,,,,
42,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),40,38,30,,,,
43,up,João Bosco & Vinicius,Segunda Taça (feat. Matheus),47,21,13,,,,
44,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",42,17,8,,,,
45,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),43,43,9,,,,
46,down,Gusttavo Lima,Quem Traiu Levou,44,16,30,,,,
47,down,Jorge & Mateus,Tijolão (Ao Vivo),46,5,30,,,,
48,up,Matheus & Kauan,Então Toma (Ao Vivo),50,41,5,,,,
49,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),55,26,18,,,,
50,up,Luan Santana,boa memória (Ao Vivo),59,43,3,,,,
51,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],52,18,3,,,,
52,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,49,2,20,,,,
53,up,Roddy Ricch,The Box,54,32,18,91,2019-12-08,2,2020-02-16
54,down,Giulia Be,(não) era amor,45,45,3,,,,
55,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,21,5,65,2020-04-26,1,2020-05-03
56,up,Marília Mendonça,Serenata (Ao Vivo),57,16,30,,,,
57,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],58,11,30,,,,
58,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,24,3,15,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,51,31,3,95,2020-05-10,3,2020-05-17
60,up,Zé Neto & Cristiano,Textão (Ao Vivo),60,47,11,,,,
61,down,Gusttavo Lima,Carreira Solo (Ao Vivo),48,25,30,,,,
62,up,Diego & Victor Hugo,Erro Antigo,65,57,16,,,,
63,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],67,35,9,,,,
64,up,Marcos & Belutti,Certo e Duvidoso (Ao Vivo),79,61,15,,,,
65,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],61,20,30,,,,
66,-,Lady Gaga,Sour Candy,-,7,1,78,2020-05-31,4,2020-06-07
67,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),62,51,7,,,,
68,up,Mila & MC JottaPê,Amor Que Tu Perdeu,72,64,2,,,,
69,up,Lewis Capaldi,Someone You Loved,78,65,18,4,2019-10-06,4,2019-10-06
70,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),64,63,3,,,,
71,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",68,21,30,,,,
72,up,Travis Scott,goosebumps,75,42,5,89,2020-04-26,18,2020-05-03
73,down,Alok & Dynoro,On & On,70,62,22,,,,
74,down,Pabllo Vittar,Amor de Que,73,15,30,,,,
75,down,Wesley Safadão,Dois Lados,71,41,30,,,,
76,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],74,53,21,,,,
77,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),66,66,3,,,,
78,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),76,1,28,100,2019-12-01,72,2019-12-08
79,-,Anavitória,Me conta da tua janela,-,79,2,,,,
80,up,Marília Mendonça,Tentativas,85,34,15,,,,
81,down,Trevor Daniel,Falling,80,55,21,61,2019-11-24,14,2020-01-05
82,down,Alok & THRDL!FE,Hear Me Tonight,77,73,4,,,,
83,up,Anavitória & Vitor Kley,Pupila,87,16,30,,,,
84,down,Priscilla Alcantara & Whindersson Nunes,Girassol,82,9,24,,,,
85,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),84,38,24,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,62,1,79,2020-04-19,1,2020-07-05
87,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,83,6,30,,,,
88,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,63,15,87,2019-10-20,28,2019-12-08
89,up,MC Du Black & DJ 2F,Gaiola É o Troco,91,1,30,,,,
90,up,Shawn Mendes & Camila Cabello,Señorita,94,24,30,1,2019-10-06,1,2019-10-06
91,up,Matuê,Kenny G,93,7,30,,,,
92,down,Manu Gavassi,Áudio de Desculpas,63,45,4,,,,
93,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,34,1,,,,
94,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,92,19,22,,,,
95,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,71,16,,,,
96,down,Zé Neto & Cristiano,Ferida Curada,86,7,30,,,,
97,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),96,66,20,,,,
98,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,76,2,,,,
99,down,Melim,Gelo,81,38,14,,,,
100,down,Melim,Meu Abrigo,98,61,25,,,,
